sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1505488	4	1443646	1	000144364622000169	"2022-09-12 18:53:50"	wf-form4_166302320005182.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	M	0	16072	35.95	577788	A	164746	D		1	11	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505488	4	1443646	1	000144364622000169	"2022-09-12 18:53:50"	wf-form4_166302320005182.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-09	S	0	16072	97.657	1569543	D	164746	D		1	-9	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505488	4	1443646	1	000144364622000167	"2022-09-09 16:10:59"	wf-form4_166275424562714.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	M	0	5033	35.95	180936	A	164746	D		0	3	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505488	4	1443646	1	000144364622000167	"2022-09-09 16:10:59"	wf-form4_166275424562714.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-07	S	0	5033	97	488201	D	164746	D		0	-3	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505488	4	1443646	1	000144364622000112	"2022-07-05 16:21:32"	wf-form4_165705245660873.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	S	0	25883	90.9877	2355036	D	164746	D		1	-14	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505488	5	1443646	1	000144364621000186	"2021-11-15 16:14:55"	wf-form4_163701087717459.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	3555	90.02	320021	D	163235	D		0	-2	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505488	5	1443646	1	000144364621000133	"2021-07-30 16:24:12"	wf-form4_162767661587255.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-28	S	0	21445	90.1974	1934283	D	166790	D		1	-11	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505488	5	1443646	1	000144364620000176	"2020-12-18 16:20:19"	wf-form4_160832640238157.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	S	0	20685	90	1861650	D	148797	D		0	-12	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505488	5	1443646	1	000144364620000167	"2020-11-06 16:14:18"	wf-form4_160469724265741.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-04	M	0	31656	35.95	1138033	A	169482	D		0	23	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505488	5	1443646	1	000144364620000167	"2020-11-06 16:14:18"	wf-form4_160469724265741.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-04	S	0	41442	86.2549	3574576	D	169482	D		0	-20	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Howell Lloyd Jr"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
