sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1442518	6	1285224	2	000144251816000005	"2016-03-04 19:27:36"	primary_doc.xml	4	2016-03-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-03-02	M	0	35000	5.29	185150	A	74507	D		0	89	3797	2	1	1	-1	0	11			4	5	7	3	-17	1	8	2	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Ko Alex"	"3200 Wilshire Boulevard, 14Th Floor"		"Los Angeles"	CA	90010		0	0	0	1		"EVP & CHIEF FINANCIAL OFFICER"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258624	12	1285224	2	000125862416000004	"2016-03-01 20:12:24"	primary_doc.xml	4	2016-02-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-02-29	M	0	12192	5.29	64496	A	323869	D		0	4	3935	2	2	2	5	3	15			0	2	-2	-6	-19	-5	6	2	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Yoo Jae Whan"	"3200 Wilshire Blvd 14Th Fl"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CHIEF Exec OF"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1419956	7	1285224	2	000141995616000009	"2016-02-08 19:14:27"	primary_doc.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	7000	5.29	37030	A	54363	D		0	15	5744	0	0	0	-3	3	4			-2	1	-4	-17	-8	-12	7	8	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Jeon Elaine Seongyeon"	"3200 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CHIEF OPERATIONS ADMINIS"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258624	14	1285224	2	000125862416000003	"2016-01-27 20:13:27"	primary_doc.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	M	0	22808	5.29	120654	A	311677	D		0	8	6854	-1	4	4	3	0	12	10		1	-4	-11	-10	-6	-14	9	0	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Yoo Jae Whan"	"3200 Wilshire Blvd. 14Th Fl."		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CHIEF Exec OF"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1419956	7	1285224	2	000141995615000006	"2015-09-17 14:28:10"	primary_doc.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	M	0	10000	5.29	52900	A	47302	D		0	27	4571	0	-2	-6	-3	2	5	-4		0	5	6	-6	-9	9	16	33	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Jeon Elaine Seongyeon"	"3200 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CHIEF OPERATIONS ADMINIS"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258624	12	1285224	2	000125862415000002	"2015-09-04 12:31:57"	primary_doc.xml	4	2015-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-09-01	M	0	15000	5.29	79350	A	288869	D		0	5	4760	0	0	2	5	4	13	2		-3	5	-8	-13	-10	6	11	35	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Yoo Jae Whan"	"3200 Wilshire Blvd 14Th Fl"		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CHIEF Exec OF"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258624	13	1285224	2	000125862415000001	"2015-07-23 17:23:00"	primary_doc.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	P	0	11000	12.106	133166	A	273869	D		0	4	7273	-3	-2	-2	-5	-11	-12	-16	-7	-1	-2	-2	4	21	39	36	54	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Yoo Jae Whan"	"3200 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	"Pres, CHIEF Exec OF"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1419956	7	1285224	2	000141995615000005	"2015-06-05 13:47:35"	primary_doc.xml	4	2015-06-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-06-03	M	0	6000	5.29	31740	A	37277	D		0	19	4047	0	2	3	6	9	-9	6	1	3	4	5	10	18	22	15	80	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Jeon Elaine Seongyeon"	"3200 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CHIEF OPERATIONS ADMINIS"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301728	1	1285224	2	000130172815000006	"2015-05-08 17:10:06"	primary_doc.xml	4	2015-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-08	S	0	1387	10.7	14841	D	810000	D		0	0	4891	1	2	2	2	10	8	5	-1	2	1	6	8	11	7	9	70	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301728	1	1285224	2	000130172815000005	"2015-05-08 17:03:58"	primary_doc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-07	S	0	48613	10.67	518701	D	811387	D		0	-6	4891	1	2	2	2	10	8	5	-1	2	1	6	8	11	7	9	70	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301728	1	1285224	2	000130172815000004	"2015-05-08 13:15:04"	primary_doc.xml	4	2015-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-06	S	0	40534	10.583	428971	D	860000	D		0	-5	4891	0	1	2	3	11	9	5	0	2	1	6	8	11	7	9	70	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301728	1	1285224	2	000130172815000003	"2015-05-06 12:15:35"	primary_doc.xml	4	2015-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-05	S	0	9466	10.55	99866	D	900534	D		0	-1	4595	0	1	1	2	8	10	4	2	0	1	3	6	10	8	8	70	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
