sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1432800	3	1616000	6	000161600015000064	"2015-11-30 18:42:54"	wf-form4_144892696303242.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	7200	16.7029	120261	A	10850	D		0	197	8336	0	2	2	-1	-3	-4	-1	11	2	1	-3	-9	-10	-24			C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Gartland Thomas M"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 1200"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000072361214000165	"2014-08-14 17:08:39"	wf-form4_140805050922908.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	20000	65	1300000	D	60649	D		0	-25	32767	2	1	1	2	-6	-14	-9	-36	7	14	10	8	19	71	130	321	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000072361214000062	"2014-02-28 16:25:07"	wf-form4_139362268622317.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	10000	0.79	7900	A	80649	D		0	14	32767	-2	0	0	3	0	21	45	28	4	23	23	15	31	76	105	261	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000072361214000062	"2014-02-28 16:25:07"	wf-form4_139362268622317.xml	4	2014-02-26	0	1	0	000000000000000000	2	"Common Stock"	2014-02-26	S	0	41626	46.54	1937274	D	80649	D		0	-34	32767	-2	0	0	3	0	21	45	28	4	23	23	15	31	76	105	261	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000072361214000028	"2014-01-28 16:21:12"	wf-form4_139094406156658.xml	4	2014-01-25	0	1	0	000000000000000000	0	"Common Stock"	2014-01-25	M	0	48636	0	0	A	112275	D		1	76	32767	1	-2	-2	-6	22	37	51	58	-7	-9	-5	6	27	23	73	171	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000072361214000006	"2014-01-24 18:13:41"	wf-form4_139060521102999.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	9434	0	0	A	86507	D		0	12	32767	-4	-1	-1	-1	19	39	53	57	-2	1	-1	8	35	29	89	200	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000072361213000096	"2013-11-19 16:21:48"	wf-form4_138489609615560.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	25000	0.79	19750	A	80649	D		0	45	32767	0	0	0	5	8	26	59	73	3	13	20	23	21	9	111	154	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000072361213000096	"2013-11-19 16:21:48"	wf-form4_138489609615560.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	25000	34.8	870000	D	80649	D		0	-24	32767	0	0	0	5	8	26	59	73	3	13	20	23	21	9	111	154	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000072361213000092	"2013-11-13 16:19:05"	wf-form4_138437753500886.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	25000	0.79	19750	A	80649	D		0	45	32767	2	3	3	3	6	15	64	73	7	7	13	13	15	6	95	158	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000072361213000092	"2013-11-13 16:19:05"	wf-form4_138437753500886.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	25000	33	825000	D	80649	D		0	-24	32767	2	3	3	3	6	15	64	73	7	7	13	13	15	6	95	158	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
