sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1189908	6	70858	1	000122520809003097	"2009-02-05 15:01:51"	doc4.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	95000	4.53	430350	A	299397	A		0	46	32767	0	30	30	29	-33	171	256	215														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189908	6	70858	1	000122520809001677	"2009-01-21 14:47:47"	doc4.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	61500	5.97569	367505	A	249397	B		0	33	32767	0	12	12	27	-23	72	140	225														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1189908	2	921082	1	000120919108067261	"2008-12-23 19:49:11"	doc4.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	680	24.08	16374	D	9423	I	"As Trustee - Step Mother,By Son's Trust,"	0	-7	32767	-4	2	2	3	-4	-13	-9	47	-5	20	23	19	-25	-19	-13	-29	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919108031861	"2008-05-20 17:48:19"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	23557	31.6446	745453	D	10103	D	"As Trustee Step Mother,By Son's Trust,By"	0	-175	17839	-1	-3	-3	-1	-10	-3	-43	-30	0	7	2	11	27	8	-3	33	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919108031860	"2008-05-20 17:47:37"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	16443	28.0411	461080	A	12265	D		0	-394	17839	-1	-3	-3	-1	-10	-3	-43	-30	0	7	2	11	27	8	-3	33	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919108031859	"2008-05-20 17:45:51"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	152912	29.2975	4479942	A	8708	D		0	-106	17839	-1	-3	-3	-1	-10	-3	-43	-30	0	7	2	11	27	8	-3	33	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919108031857	"2008-05-20 17:45:05"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	48836	29.3524	1433456	A	10103	D	"AS Trustee Step Mother,By Son's Trust,By"	0	-126	17839	-1	-3	-3	-1	-10	-3	-43	-30	0	7	2	11	27	8	-3	33	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919108031856	"2008-05-20 17:44:23"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	12600	29.4206	370699	A	8708	D		0	-324	17839	-1	-3	-3	-1	-10	-3	-43	-30	0	7	2	11	27	8	-3	33	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919108031855	"2008-05-20 17:43:05"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	29600	29.5203	873800	A	8708	D		0	-142	17839	-1	-3	-3	-1	-10	-3	-43	-30	0	7	2	11	27	8	-3	33	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919108020848	"2008-03-31 18:31:51"	doc4.xml	4	2008-03-27	0	1	0	000000000000000000	0	"Common Stock"	2008-03-27	M	0	410	25.59	10492	A	10103	D	"As Trustee - Step Mother,By Son's Trust,"	0	4	20185	2	7	7	9	16	5	19	-33	-6	-2	7	4	-4	-16	-19	0	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
