sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1642089	5	743238	3	000143774923006216	"2023-03-10 17:07:17"	rdgdoc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	4000	26.43	105720	D	63792	D		0	-6	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Vehicles"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	5	743238	3	000143774923005821	"2023-03-08 17:59:31"	rdgdoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	8000	26.665	213320	D	67792	D		1	-11	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Vehicles"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	5	743238	3	000143774922028424	"2022-12-05 16:42:41"	rdgdoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	15000	24.51	367650	D	63014	D		0	-19	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Vehicles"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	4	743238	3	000143774921014726	"2021-06-14 16:16:10"	rdgdoc.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	5956	40.4858	241133	D	50741	D		1	-11	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/o the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Chassis"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	4	743238	3	000143774921014500	"2021-06-10 16:33:50"	rdgdoc.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	5000	41.2628	206314	D	56697	D		0	-8	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/o the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Chassis"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	4	743238	3	000143774921006490	"2021-03-18 16:34:49"	rdgdoc.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	3659	40.5439	148350	D	61714	D		0	-6	0																	C		0	0000		"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/o the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		0	1	0	0	"Pres, Specialty Chassis"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	2	743238	1	000143774918017117	"2018-09-17 12:30:24"	rdgdoc.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	8287	15.145	125507	D	59286	D		1	-12	0	0																C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	"Pres, Specialty Chassis"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	2	743238	1	000143774918011560	"2018-06-11 14:25:45"	rdgdoc.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	5419	16.476	89283	D	67573	D		0	-7	0	0																C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	"Pres, Specialty Chassis"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	2	743238	1	000143774918011357	"2018-06-06 16:22:53"	rdgdoc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	5000	16.0685	80343	D	72992	D		0	-6	0																	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	"Pres, Specialty Chassis"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	2	743238	1	000143774917020847	"2017-12-18 14:59:04"	rdgdoc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	2650	15.53	41155	D	69047	D		0	-4	0	0																C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	"Pres, Specialty Chassis"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1642089	2	743238	1	000143774916038095	"2016-08-26 07:42:02"	rdgdoc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	7600	3.85895	29328	A	34767	D		1	28	2720	0	0	2	4	0	-2	-24		2	1	8	29	49	166	124	90	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Guillaume Stephen K"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	"Pres, Specialty Chassis"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
