sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1870640	1	1830043	2	000095017024026500	"2024-03-05 18:34:27"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-03	S	f	2509316	11.0968	27845378	D	12802	I	"See Footnotes"	0	-99	0																						"Bumble Inc."	BMBL	6282	853604367	DE	0004-12-31	62	h	"Bx Buzz Ml-1 Gp LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1870641	1	1830043	1	000095017024026496	"2024-03-05 18:32:04"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-03	S	f	2509316	11.0968	27845378	D	12802	I	"See Footnotes"	0	-99	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Bx Buzz Ml-1 Holdco L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478815	2	1830043	1	000095017024026484	"2024-03-05 18:24:27"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-03	S	f	2509316	11.0968	27845378	D	12802	I	"See Footnotes"	0	-99	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Blackstone Holdings III Gp Management L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1844875	3	1830043	1	000095017024026480	"2024-03-05 18:21:38"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-03	S	f	2509316	11.0968	27845378	D	12802	I	"See Footnotes"	0	-99	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Bcp Buzz Holdings L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1844866	3	1830043	1	000095017024026471	"2024-03-05 18:16:01"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-03	S	f	2509316	11.0968	27845378	D	12802	I	"See Footnotes"	0	-99	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Btoa - Nq L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1870640	1	1830043	2	000089924323020549	"2023-12-05 16:30:34"	doc4.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	S	0	4012101	13.8807	55690770	D	13869	I	"See Footnotes"	0	-100	0																						"Bumble Inc."	BMBL	6282	853604367	DE	0004-12-31	62	h	"Bx Buzz Ml-1 Gp LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1844866	3	1830043	1	000089924323020551	"2023-12-05 16:30:28"	doc4.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	S	0	4012101	13.8807	55690770	D	13869	I	"See Footnotes"	0	-100	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Btoa - Nq L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478815	2	1830043	1	000089924323020547	"2023-12-05 16:30:27"	doc4.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	S	0	4012101	13.8807	55690770	D	13869	I	"See Footnotes"	0	-100	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Blackstone Holdings III Gp Management L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870641	1	1830043	1	000089924323020550	"2023-12-05 16:30:20"	doc4.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	S	0	4012101	13.8807	55690770	D	13869	I	"See Footnotes"	0	-100	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Bx Buzz Ml-1 Holdco L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1844875	3	1830043	1	000089924323020548	"2023-12-05 16:30:15"	doc4.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	S	0	4012101	13.8807	55690770	D	13869	I	"See Footnotes"	0	-100	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Bcp Buzz Holdings L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
