sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1311282	6	1180262	2	000120919121009470	"2021-02-10 20:29:26"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	12	"Common Stock"	2021-02-10	S	0	34683	57.7519	2003010	D	165943	D		0	-17	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	6	1180262	2	000120919121008960	"2021-02-09 18:40:46"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	38350	55	2109250	D	147973	D		0	-21	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	6	1180262	2	000120919118051478	"2018-09-18 16:33:51"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	99875	55.2922	5522306	D	157940	D		1	-39	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	4	1180262	1	000120919110050328	"2010-10-13 18:57:41"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	11610	64.7835	752136	D	24704	D		1	-32	32767	-1	1	1	-3	2	7	30	71	3	7	10	17	34	42	85	151	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP-Global Manufacturing Ops"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	3	1180262	1	000120919110041784	"2010-08-09 18:06:05"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	2	"Common Stock"	2010-08-05	S	0	24310	55.7634	1355609	D	26155	D		1	-48	32767	1	0	0	-4	-1	15	18	108	3	12	15	18	23	48	81	30	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	3	1180262	1	000120919109054986	"2009-12-02 15:19:13"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	6685	43.96	293873	D	29423	D		0	-19	32767	0	-2	-3	-2	-8	-3	8	60	1	4	8	15	46	47	171	11	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	2	1180262	1	000120919108023206	"2008-04-08 15:28:50"	doc4.xml	4	2008-04-04	0	1	0	000000000000000000	2	"Common Stock"	2008-04-04	S	0	9500	50.349	478316	D	11301	D		0	-46	32767	0	0	-2	-6	-12	-25	-24	-64	2	3	10	17	31	13	26	49	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	2	1180262	1	000120919108019980	"2008-03-24 20:42:18"	doc4.xml	4	2008-03-20	0	1	0	000000000000000000	1	"Common Stock"	2008-03-20	S	0	15000	37	555000	A	11301	D		0	-57	32767	0	1	1	-4	-1	-21	-17	-71	6	8	15	20	20	13	25	44	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	2	1180262	1	000120919107055103	"2007-09-26 21:30:56"	doc4.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Common Stock"	2007-09-24	S	0	10000	45	450000	D	5511	D		0	-64	32767	1	0	0	1	-6	-12	9	-8	0	8	8	13	14	14	23	62	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	2	1180262	1	000120919106040672	"2006-07-07 18:58:08"	doc4.xml	4	2006-07-06	0	1	0	000000000000000000	1	"Common Stock"	2006-07-06	S	0	7300	40.2192	293600	D	2250	D		0	-76	14953	-5	-1	-1	-5	-18	1	-20	8	-1	3	2	6	17	19	87		C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"1800 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
