sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1311282	6	1180262	2	000120919121009470	"2021-02-10 20:29:26"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	146658	31.6076	4635513	A	165943	D		0	760	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	6	1180262	2	000120919121009470	"2021-02-10 20:29:26"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	12	"Common Stock"	2021-02-10	S	0	34683	57.7519	2003010	D	165943	D		0	-17	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	6	1180262	2	000120919121008960	"2021-02-09 18:40:46"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	38350	55	2109250	D	147973	D		0	-21	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	6	1180262	2	000120919118051478	"2018-09-18 16:33:51"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	99875	55.2922	5522306	D	157940	D		1	-39	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	6	1180262	2	000120919118051478	"2018-09-18 16:33:51"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	M	0	207496	20.1036	4171424	A	157940	D		0	-419	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	6	1180262	1	000120919118017847	"2018-03-07 18:39:54"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	69832	11.398	795946	A	95505	D		0	272	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	5	1180262	1	000120919114067688	"2014-11-10 18:17:49"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	1315	38	49970	A	60050	D		0	2	32767	2	-2	-2	1	10	-11	21	46	-15	-25	-20	-13	-30	-39	-39	-18	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	"EVP WW Operations"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	5	1180262	1	000120919114067090	"2014-11-06 18:26:33"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	1220	40.98	49996	A	58735	D		0	2	32767	1	-6	-6	-5	7	-18	19	44	-24	-20	-15	-9	-20	-35	-37	-15	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	"EVP WW Operations"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	5	1180262	1	000120919114050694	"2014-08-05 18:02:01"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	7000	49.34	345380	A	57515	D		0	14	32767	-3	0	0	7	0	6	-33	1	-8	-22	-21	-22	-15	-25	-19	-3	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	"EVP WW Operations"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	4	1180262	1	000120919110050328	"2010-10-13 18:57:41"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	11610	64.7835	752136	D	24704	D		1	-32	32767	-1	1	1	-3	2	7	30	71	3	7	10	17	34	42	85	151	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP-Global Manufacturing Ops"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
