sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1528331	4	1770450	1	000089924322002360	"2022-01-19 15:40:14"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-14	M	0	179374	0	0	D	1156083	D		0	18	0	0																					"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	1770450	1	000089924322002238	"2022-01-18 19:15:55"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-13	M	0	53996	0	0	D	1197644	D		0	5	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	1770450	1	000112760222001469	"2022-01-13 16:56:48"	form4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-11	M	0	112628	0	0	D	1040806	D		0	12	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	1770450	1	000112760221030858	"2021-12-13 18:03:37"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-12-09	M	0	262470	0	0	D	1060912	D		0	33	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	1770450	1	000112760221017105	"2021-05-17 18:22:16"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	271236	0	0	A	1121727	D		0	32	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	1770450	1	000112760221002024	"2021-01-19 17:59:19"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-14	M	0	89686	0	0	D	1043555	D		0	9	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	1770450	1	000112760221001799	"2021-01-15 18:33:06"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-13	M	0	53996	0	0	D	1061857	D		0	5	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	1770450	1	000112760220017004	"2020-05-18 17:52:49"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2020-05-15	M	0	43844	0	0	D	637508	D		0	7	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	1770450	1	000112760220001711	"2020-01-15 21:17:13"	form4.xml	4	2020-01-13	0	0	0	000000000000000000	1	"Restricted Stock Units"	2020-01-14	M	0	89686	0	0	D	647667	D		0	16	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1528331	4	108772	1	000112760219018723	"2019-05-16 16:08:59"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-05-15	M	0	43844	31.98	1402131	D	556561	D		0	9	0																	RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Visentin Giovanni"	"201 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
