sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1588184	1	1237746	1	000120919120045219	"2020-08-05 17:34:37"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	3751	5.6172	21070	D	628244	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588184	1	1237746	1	000120919120026174	"2020-04-29 16:25:28"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	9002	2.7136	24428	D	631995	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588184	1	1237746	1	000120919120025103	"2020-04-20 17:00:32"	doc4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	S	0	9663	2.1652	20922	D	640997	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588184	1	1237746	1	000120919120023652	"2020-04-06 18:30:28"	doc4.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	S	0	3359	1.8206	6115	D	650660	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588184	1	1237746	1	000120919120007705	"2020-02-07 19:25:03"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	1	"Common Stock"	2020-02-07	S	0	7881	5.2574	41434	D	654019	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588184	1	1237746	1	000120919119026803	"2019-05-01 17:07:42"	doc4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	9002	6.3209	56901	D	531858	D		0	-2	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588184	1	1237746	1	000120919119025381	"2019-04-19 16:32:18"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	9863	6.42	63320	D	540860	D		0	-2	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588184	1	1237746	1	000120919119023697	"2019-04-04 17:32:01"	doc4.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	4848	7.4	35875	D	550723	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588184	1	1237746	1	000120919118025393	"2018-04-18 17:00:40"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	9497	7.3005	69333	D	448637	D		0	-2	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588184	1	1237746	1	000120919118023919	"2018-04-04 19:03:39"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	4888	7.301	35687	D	458134	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Bryson David C"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
