sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1296432	11	743988	1	000124636021000881	"2021-08-04 21:00:56"	form.xml	4	2021-08-03	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-08-03	M	f	2300	0	0	A	15312	D		0	18	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Jankov Ronald Steven"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	13	743988	1	000124636020001481	"2020-08-06 14:32:19"	primary_doc.xml	4	2020-08-04	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2020-08-04	M	0	1900	0	0	A	13012	D		0	17	0	0																C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Jankov Ronald Steven"	"2100 Logic Dr"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	6	1296432	6	1587523	1	000112760220005073	"2020-02-12 16:00:31"	form4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	5900	16.98	100182	A	79552	D		0	8	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1296432	11	743988	1	000124636019001942	"2019-08-08 20:56:24"	form.xml	4	2019-08-07	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2019-08-07	M	f	3000	0	0	A	11112	D		0	37	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Jankov Ronald Steven"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	11	743988	1	000124636018001975	"2018-08-02 17:14:28"	form.xml	4	2018-07-31	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2018-07-31	M	f	3188	0	0	A	8112	D		0	65	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Jankov Ronald Steven"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	11	743988	2	000124636017002555	"2017-08-10 12:56:11"	form.xml	4	2017-08-08	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2017-08-08	M	f	3872	0	0	A	4924	D		0	368	0	0																C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Jankov Ronald Steven"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	11	743988	2	000124636016006483	"2016-08-11 16:07:17"	form.xml	4	2016-08-09	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2016-08-09	M	f	1052	0	0	A	1052	D		0	32767	32767	0	0	0	1	0	0	13		0	2	9	14	22	12	23	33	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Jankov Ronald Steven"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	6	1296432	6	1587523	1	000112760216041822	"2016-02-17 16:10:37"	form4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	10000	10.8	108000	A	28309	D		0	55	19774	2	1	1	0	17	13	31	76	-11	-18	-14	-23	-30	-36	-42		C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1296432	7	1135711	291	000118143111058039	"2011-11-30 19:19:53"	rrd326876.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	50000	15.145	757250	A	707123	M	"See footnote 4"	0	8	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143111058039	"2011-11-30 19:19:53"	rrd326876.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	100000	49.3717	4937175	D	707123	M	"See footnote 4"	0	-12	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
