sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1228270	8	1171012	1	000120919117047327	"2017-08-03 16:23:15"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	37501	0	0	A	341422	D		0	12	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Hawthorne Jeffrey Alan"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1226107	10	1171012	1	000120919117047326	"2017-08-03 16:22:48"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	42500	0	0	A	299310	D		0	17	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Christine Russell"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1436530	4	1171012	1	000120919117047325	"2017-08-03 16:22:15"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	14585	0	0	A	76385	D		0	24	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Young Ross Adam"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204448	8	1171012	1	000120919117047324	"2017-08-03 16:21:48"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	14585	0	0	A	65993	D		0	28	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Thompson Malcolm"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1262684	18	1171012	1	000120919117047322	"2017-08-03 16:21:19"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	14585	0	0	A	122785	D		0	13	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Levecchio Anthony J"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1673081	1	1171012	1	000120919117047319	"2017-08-03 16:20:45"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	16668	0	0	A	78468	D		0	27	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Young Sam I"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1214769	8	1171012	1	000120919117047316	"2017-08-03 16:20:11"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	14585	0	0	A	39585	D		0	58	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Doran James E"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204448	8	1171012	1	000120919117034600	"2017-05-23 16:01:54"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	9741	0.3829	3730	A	51408	D		0	23	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Thompson Malcolm"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1436530	4	1171012	1	000120919117034599	"2017-05-23 16:01:26"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	10000	0.3775	3775	A	61800	D		0	19	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Young Ross Adam"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228270	8	1171012	1	000120919117034312	"2017-05-22 16:22:56"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	12537	0.39	4889	A	318014	D		0	4	0																	C		0	0000		Uni-Pixel	UNXL	3679	752926437	DE	0004-12-31	36	d	"Hawthorne Jeffrey Alan"	"C/o Uni-Pixel, Inc."	"4699 Old Ironsides Drive, Suite 300"	"Santa Clara"	CA	95054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
