sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1658823	1	1178104	1	000143774916032129	"2016-05-17 16:02:49"	rdgdoc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	6300	2.62286	16524	A	13800	D		1	84	97	9	-1	-1	-8	-11				-6	-28	-23	-17	-3	54	-36	-73	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Palermo Thomas J."	"900 Saginaw Drive"		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1661542	1	1178104	1	000143774916026396	"2016-02-29 18:20:48"	rdgdoc.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	35400	3.53475	125130	A	90000	D		1	65	197	10	-2	-2	-15	-9	-41			35	47	55	77	106	3	-36	-67	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Bates Michael A."	"900 Saginaw Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1658823	1	1178104	1	000143774916026395	"2016-02-29 18:20:40"	rdgdoc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	7500	3.77	28275	A	7500	D		0	32767	197	10	-2	-2	-15	-9	-41			35	47	55	77	106	3	-36	-67	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Palermo Thomas J."	"900 Saginaw Drive"		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1655738	2	1178104	1	000143774916025978	"2016-02-24 20:03:19"	rdgdoc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	3842	2.6	9989	A	7610	D		1	102	124	15	13	15	31	17	-19			12	6	-2	62	72	-28	-50	-76	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Nikolchev Julian"	"900 Saginaw Drive"		"Redwood City"	CA	94063		0	1	0	0	"C.E.O., Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1661542	1	1178104	1	000143774916025977	"2016-02-24 20:03:13"	rdgdoc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	33600	2.9144	97924	A	54600	D		1	160	124	15	13	15	31	17	-19			12	6	-2	62	72	-28	-50	-76	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Bates Michael A."	"900 Saginaw Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1661542	1	1178104	1	000143774916025721	"2016-02-19 19:39:36"	rdgdoc.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	1000	2.53	2530	A	21000	D		0	5	83	2	4	4	42	37	12			-5	7	-9	64	37	-35	-60	-78	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Bates Michael A."	"900 Saginaw Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1347183	5	1178104	1	000143774916025328	"2016-02-12 20:28:35"	rdgdoc.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	40000	0.26	10400	A	239975	I	"By Family Trust"	0	20	20	0	4	4	-3	33	7			13	-7	-13	63	37	-32	-52	-78	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Newell Robert Y IV"	"C/o Cardica Inc."	"900 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP Finance, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1655738	2	1178104	1	000143774916025209	"2016-02-11 20:08:25"	rdgdoc.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	37680	0.266	10023	A	37680	D		0	32767	21	0	0	0	-6	29	7			8	-16	-21	53	37	-33	-53	-77	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Nikolchev Julian"	"900 Saginaw Drive"		"Redwood City"	CA	94063		0	1	0	0	"C.E.O., Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643053	2	1178104	1	000143774916025124	"2016-02-10 20:27:31"	rdgdoc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	75000	0.246	18450	A	75000	D		0	32767	21	4	0	0	-3	27	2			-7	-11	-11	108	25	-32	-54	-78	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Watson Gregory P."	"C/o Cardica Inc."	"900 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1137341	4	1178104	1	000117911014017153	"2014-11-26 13:47:03"	edgar.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	25000	0.5953	14883	A	25000	D		0	32767	44	0	0	-3	11	13	2	-34	-71	9	-28	-35	-36	-45	-30	-39	-43	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Moffitt William P"	"C/o Cardica, Inc.,"	"900 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
