sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1319921	8	895421	3	000120919119058548	"2019-12-02 16:28:18"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	25000	49.62	1240500	D	146816	D		0	-15	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Wirth Paul C"	"C/o Morgan Stanley 1585 Broadway"		"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	3	000120919119014467	"2019-02-28 16:13:11"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	25000	42.4029	1060073	D	169031	D		0	-13	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919117011047	"2017-02-15 16:15:24"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	12481	46.035	574563	D	203557	D		0	-6	32767	1	-1	-1	0	0				3	4	5	7	20	57	99	30	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919117005857	"2017-01-27 16:13:38"	doc4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	10000	44.2541	442541	D	216038	D		0	-4	32767	0	-1	-1	-3	5	0			5	4	2	3	33	53	77	32	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919116150499	"2016-11-16 16:11:25"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	60675	30.01	1820857	A	195351	D		0	45	32767	-2	2	2	3	10	18			5	22	20	24	32	49	20	17	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919116150499	"2016-11-16 16:11:25"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	60675	39.0009	2366380	D	195351	D		0	-24	32767	-2	2	2	3	10	18			5	22	20	24	32	49	20	17	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919116139440	"2016-09-01 16:11:49"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	18929	31.7001	600051	D	195351	D		0	-9	32767	0	0	0	0	0	30	48		3	5	9	12	18	24	-1	-4	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919116137544	"2016-08-17 16:43:23"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	20000	30.2	604000	D	214280	D		0	-9	32767	0	1	1	1	5	30	55		3	4	4	21	16	26	-19	-3	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919115041806	"2015-05-12 17:20:51"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	39462	38.365	1513960	D	179582	D		0	-18	32767	-1	0	0	2	6	4	-5	-28	3	3	5	6	8	9	31	67	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919115006188	"2015-01-23 16:23:51"	doc4.xml	4	2014-12-04	0	0	0	000000000000000000	3	"Common Stock"	2015-01-23	S	0	21500	35.4506	762189	D	207509	D		0	-9	32767	-1	0	0	-2	3	7	14	-26	2	-2	-8	-7	5	7	11	58	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919114054473	"2014-08-26 17:09:08"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	10000	34.44	344401	D	184402	D		0	-5	32767	1	-1	-1	0	2	4	7	-6	5	6	9	7	10	16	31	134	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	7	895421	4	000120919114010464	"2014-02-13 17:05:51"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	25000	30.2	755000	D	192991	D		0	-11	32767	-1	-1	-1	-2	4	1	8	25	2	4	-4	-4	0	12	29	51	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319921	6	895421	4	000120919113007417	"2013-02-08 16:47:33"	doc4.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	37379	22.9483	857783	D	167707	D		1	-18	32767	1	0	0	2	-1	1	16	29	1	2	12	23	27	64	14	-21	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Wirth Paul C"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO, Controller"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
