sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1434688	3	48287	3	000004828723000219	"2023-11-14 20:19:09"	wk-form4_1700011135.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	30878	32.8536	1014454	A	65505	D	"Profit-Sharing Retirement Plan"	1	89	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828723000219	"2023-11-14 20:19:09"	wk-form4_1700011135.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	30878	38.3639	1184600	D	65505	D	"Profit-Sharing Retirement Plan"	1	-32	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828721000139	"2021-11-08 14:16:03"	wf-form4_163639894887203.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	10580	31.79	336338	A	56664	D	"Profit-Sharing Retirement Plan"	0	23	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828721000139	"2021-11-08 14:16:03"	wf-form4_163639894887203.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	10580	40.55	429019	D	56664	D	"Profit-Sharing Retirement Plan"	0	-16	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828720000167	"2020-11-25 18:16:45"	wf-form4_160634619210776.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	14106	25.46	359139	A	36604	D	"Profit-Sharing Retirement Plan"	0	63	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828720000167	"2020-11-25 18:16:45"	wf-form4_160634619210776.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	14106	37.5297	529394	D	36604	D	"Profit-Sharing Retirement Plan"	0	-28	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828720000136	"2020-10-06 13:07:41"	wf-form4_160200404727913.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	M	0	7812	31.98	249828	A	34368	D		0	29	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828720000136	"2020-10-06 13:07:41"	wf-form4_160200404727913.xml	4	2020-10-02	0	1	0	000000000000000000	1	"Common Stock"	2020-10-02	S	0	7812	34	265608	D	34368	D		0	-19	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828720000134	"2020-09-23 16:11:27"	wf-form4_160089187372420.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-18	M	0	1200	31.98	38376	A	34368	D		0	4	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828720000134	"2020-09-23 16:11:27"	wf-form4_160089187372420.xml	4	2020-09-18	0	1	0	000000000000000000	1	"Common Stock"	2020-09-18	S	0	1200	34.2436	41092	D	34368	D		0	-3	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
