sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1706616	2	1683606	1	000095017024058772	"2024-05-13 16:55:16"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	27625	19	524875	D	659647	D		0	-4	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	2	1683606	1	000095017024016522	"2024-02-16 17:02:50"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	17666	19	335654	D	551219	D		1	-3	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	2	1683606	1	000095017024015278	"2024-02-14 16:31:05"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	17666	19	335654	D	568885	D		0	-3	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	2	1683606	1	000095017023071190	"2023-12-18 17:40:12"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	17666	19	335654	D	586551	D		0	-3	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	2	1683606	1	000095017023064218	"2023-11-15 16:43:19"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	S	f	38932	19.1497	745538	D	604217	D		1	-6	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	2	1683606	1	000095017023063101	"2023-11-13 17:01:59"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	S	f	14066	19	267254	D	643149	D		0	-2	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	2	1683606	1	000095017023044787	"2023-08-28 16:34:03"	ownership.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	S	f	17666	19	335654	D	657215	D		0	-3	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	2	1683606	1	000120919123019337	"2023-03-16 16:48:17"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	1600	17.09	27344	D	507910	D		0	0	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	2	1683606	1	000120919123017943	"2023-03-10 18:11:48"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	87971	17.2813	1520256	D	509510	D		1	-15	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	2	1683606	1	000120919123016973	"2023-03-07 19:20:19"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	51679	18.5863	960524	D	597481	D		1	-8	0																						"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1706616	1	1683606	1	000120919120050580	"2020-09-15 18:56:38"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	12000	8.5	102000	A	743718	D		0	2	0																	C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Vetter Thomas Alex"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
