sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1818678	4	78814	1	000156218024003848	"2024-05-06 16:34:32"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	30769	0	0	A	34494	D		0	826	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Thomas James Darrell"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1748920	4	78814	1	000156218024003847	"2024-05-06 16:34:27"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	30769	0	0	A	33069	D		0	1338	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"May Katie"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241724	7	78814	1	000156218024003846	"2024-05-06 16:34:18"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	30769	0	0	A	160692	D		0	24	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Guilfoile Mary"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1512662	1	78814	1	000156218024003845	"2024-05-06 16:34:05"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	30769	0	0	A	41241	D		0	294	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Everett Todd A."	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924027	2	78814	1	000156218024003844	"2024-05-06 16:34:02"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	30769	0	0	A	31269	D		0	6154	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Alberti-Perez Milena"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1967782	1	78814	1	000156218024003843	"2024-05-06 16:33:59"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	30769	0	0	A	34494	D		0	826	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Brill Steven"	"3001 Summer St."		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1745005	1	78814	1	000156218024003391	"2024-04-11 14:04:24"	primarydocument.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	33485	0	0	A	159348	D		0	27	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Borrelle William A"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272562	2	78814	1	000156218024002758	"2024-03-18 16:16:43"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	281	0	0	A	73919	D		0	0	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Zegras Gregg"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, P. Global Ecommerce"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1993895	1	78814	1	000156218024002757	"2024-03-18 16:16:33"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	192	0	0	A	12628	D		0	2	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Nurmohamed Shemin"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres, SendTech Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	3	78814	1	000156218024002683	"2024-03-14 16:15:32"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	6013	0	0	A	25991	D		0	30	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Int'l Sendtech Solutions"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1993904	1	78814	1	000156218024002682	"2024-03-14 16:15:12"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	14468	0	0	A	170324	D		0	9	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Schmitt Joseph"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1993902	1	78814	1	000156218024002681	"2024-03-14 16:14:59"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	7892	0	0	A	153823	D		0	5	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Pfeiffer Deborah"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres, Presort Services"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1994230	1	78814	1	000156218024002680	"2024-03-14 16:14:54"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	10522	0	0	A	153004	D		0	7	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Johnson Christopher"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, Pres, GFS"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1503137	5	78814	1	000156218024002679	"2024-03-14 16:14:45"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	7892	0	0	A	97493	D		0	9	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Goldstein Daniel J"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Chief Legal, Corp Sec."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1994099	1	78814	1	000156218024002678	"2024-03-14 16:14:35"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	6576	0	0	A	95167	D		0	7	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Gold Andrew Robert"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
