sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1272562	1	78814	1	000156218021001924	"2021-03-03 17:15:40"	primarydocument.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	f	2860	8.78	25111	D	37304	D		0	-7	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Zegras Gregg"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, P, Global Ecommerce"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1346838	9	78814	1	000122520808018113	"2008-11-19 13:26:34"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	S	0	823	23.9	19670	D	7278	D	"By 401(k) Plan"	0	-10	32767	0	-4	-8	2	4	-11	-5	11	-3	-8	2	-12	-29	-34	-35	-47	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Abi-Karam Leslie"	"One Elmcroft Road"		Stamford	CT	06926-0700		0	1	0	0	"EVP, Pres, MSM"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204523	4	78814	1	000122520807007849	"2007-08-27 14:33:03"	doc4.xml	4	2007-08-24	0	1	0	000000000000000000	5	"Common Stock"	2007-08-24	S	0	30200	44.4191	1341457	D	19153	D	"By 401(k) Plan"	0	-61	32767	0	-1	-2	0	1	-15	-14	-21	2	2	-3	-3	-6	-6	9	10	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Buoncontri Gregory E"	"World Headquarters"	"One Elmcroft Road"	Stamford	CT	06926		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1346843	5	78814	1	000122520807007515	"2007-08-13 11:03:39"	doc4.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	1292	46.7485	60399	D	4713	D	"By 401(k) Plan"	0	-22	32767	0	-3	-3	-2	-2	-19	-19	-19	-1	-1	-3	-1	-1	-3	14	10	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Weiss Kevin"	"One Elmcroft Road"		Stamford	CT	06926-0700		0	1	0	0	"EVP, Pres, Mailstream"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204540	6	78814	1	000122520807005652	"2007-06-08 17:06:39"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	4	"Common Stock"	2007-06-07	S	0	34633	47.4008	1641632	D	35521	D	"By 401(k) Plan"	0	-49	32767	1	0	0	-2	1	-2	-16	-20	-3	-3	-2	-3	1	1	17	12	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Torsone Johnna G"	"One Elmcroft Road"		Stamford	CT	06926-0700		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1346882	5	78814	1	000122520807005650	"2007-06-08 16:31:40"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	2	"Common Stock"	2007-06-07	S	0	8025	46.9746	376971	D	8442	D	"By 401(k) Plan"	0	-49	32767	1	0	0	-2	1	-2	-16	-20	-3	-3	-2	-3	1	1	17	12	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Debois Elise"	"One Elmcroft Road"		Stamford	CT	06926-0700		0	1	0	0	"EVP, Pres, GFS"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1346843	5	78814	1	000122520807004489	"2007-05-07 17:10:08"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	7822	47.75	373501	D	4704	D	"By 401(k) Plan"	0	-62	32767	1	0	0	-2	1	-4	-16	-22	0	-2	0	4	0	4	15	12	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Weiss Kevin"	"One Elmcroft Road"		Stamford	CT	06926-0700		0	1	0	0	"EVP, Pres, Mailstream"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1188588	9	78814	1	000122520807001969	"2007-02-21 17:04:42"	doc4.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	14461	47.7201	690080	D	17038	D		0	-46	32767	-1	0	0	-1	-4	-1	-6	-19	0	0	1	3	2	15	14	9	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Ernie"	"World Headquarters"	"One Elmcroft Road"	Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204539	3	78814	1	000122520806005824	"2006-11-27 11:32:20"	doc4.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	S	0	216	46.7773	10113	D	86141	I	"By 401(k) Plan"	0	0	28163	0	-2	-2	-1	-1	3	4	-16	-1	-1	1	1	11	15	16	13	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Nolop Bruce P"	"World Headquarters"	"One Elmcroft Road"	Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204533	16	78814	1	000122520806005616	"2006-11-15 15:18:03"	doc4.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	1700	47.68	81056	D	110114	D	"By 401(k) Plan"	0	-2	32767	0	0	1	0	-1	2	2	-18	1	2	2	6	12	14	20	13	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Martin Murray D"	"One Elmcroft Road"		Stamford	CT	06926-0700		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
