sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1600782	4	78814	1	000156218022006571	"2022-09-09 09:33:50"	primarydocument.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	20000	2.732	54640	A	45834	D		0	77	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Stamps Sheila A"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241724	7	78814	1	000156218022006116	"2022-08-16 16:19:29"	primarydocument.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	f	25000	3.4767	86918	A	101930	D		0	32	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Guilfoile Mary"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1860877	1	78814	1	000156218022005782	"2022-08-01 16:43:00"	primarydocument.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	f	4335	3.4193	14823	A	143260	D		0	3	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Fairweather James Arthur"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1503137	3	78814	1	000156218022005769	"2022-08-01 09:12:45"	primarydocument.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	f	3013	3.3191	10000	A	80822	D		0	4	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Goldstein Daniel J"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Chief Legal, Compliance"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842494	1	78814	1	000156218022001351	"2022-02-11 09:32:18"	primarydocument.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	f	9800	5.13	50274	A	13300	D		0	280	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842494	1	78814	1	000156218021003194	"2021-05-05 12:15:56"	primarydocument.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	f	2500	7.4089	18522	A	3500	D		0	250	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1068020	10	78814	1	000156218020005940	"2020-09-09 16:42:55"	primarydocument.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	f	8000	4.92	39360	A	81913	D		0	11	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Sanford Linda S"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629897	3	78814	1	000156218020002404	"2020-03-11 19:25:52"	primarydocument.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	f	2000	2.5599	5120	A	62256	D		0	3	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Sutula Stanley J III"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Chief Fin'l Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629897	3	78814	1	000156218020001795	"2020-02-27 19:25:15"	primarydocument.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	f	3000	3.199	9597	A	60256	D		0	5	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Sutula Stanley J III"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Chief Fin'l Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629897	3	78814	1	000156218020000931	"2020-02-06 15:14:39"	primarydocument.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	P	f	10000	3.9949	39949	A	25000	D		0	67	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Sutula Stanley J III"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Chief Fin'l Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
