sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1688445	4	717954	1	000120919124003331	"2024-02-14 14:09:18"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	2282	175.273	399974	D	4099	D	"By IRA"	0	-36	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919123002577	"2023-01-09 16:51:43"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	1231	200	246200	D	4400	D	"By IRA"	0	-22	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919121057953	"2021-09-28 17:29:12"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	64	225	14400	D	4478	I	"By IRA"	0	-1	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919121053012	"2021-08-23 18:35:18"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	63	225	14175	D	4542	I	"By IRA"	0	-1	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919121013253	"2021-02-23 16:49:13"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	2	"Common Stock"	2021-02-22	S	0	90	237.89	21410	D	4605	D	"By 401K Plan"	0	-2	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919121005036	"2021-01-25 11:40:00"	doc4.xml	4	2021-01-21	0	1	0	000000000000000000	2	"Common Stock"	2021-01-21	S	0	84	220.96	18561	D	4605	D	"By 401K Plan"	0	-2	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919120064911	"2020-12-22 18:38:10"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	2	"Common Stock"	2020-12-21	S	0	87	205.74	17899	D	4605	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	2	717954	1	000120919120047099	"2020-08-18 08:14:38"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	108	198.61	21450	D	3436	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	2	717954	1	000120919120006231	"2020-02-04 13:44:32"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	2	"Common Stock"	2020-02-04	S	0	102	207.72	21187	D	3436	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	2	717954	1	000120919120002983	"2020-01-10 14:07:29"	doc4.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	101	209.99	21209	D	3244	D		0	-3	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
