sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1515661	2	701347	1	000112760217016740	"2017-05-03 20:35:37"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	5898	31.51	185846	A	32541	I	"David Hudson and Dana Kokubun Trust date"	0	22	4621	2	1	1	0					-1	4	5	8	1	26	38	47	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515661	2	701347	1	000112760216070092	"2016-12-15 13:31:23"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	23786	14.3688	341776	A	29076	I	"David Hudson and Dana Kokubun Trust date"	0	450	4064	0	0	0	0	-4	3			-3	1	2	24	23	34	47	78	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515661	2	701347	1	000112760216070092	"2016-12-15 13:31:23"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	3	"Common Stock"	2016-12-13	S	0	23786	31.0195	737830	D	29076	I	"David Hudson and Dana Kokubun Trust date"	0	-45	4064	0	0	0	0	-4	3			-3	1	2	24	23	34	47	78	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515661	2	701347	1	000112760216050930	"2016-05-03 18:56:57"	form4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	5899	23.39	137978	A	29076	I	"David Hudson and Dana Kokubun Trust date"	0	25	3596	-2	-1	-1	-1	6	7	11		6	6	13	10	15	3	7	32	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515661	2	701347	1	000112760216045309	"2016-03-07 17:26:31"	form4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	16667	21	350007	D	25777	I	"David Hudson and Dana Kokubun Trust date"	0	-39	2980	0	-1	-1	0	-3	15	22	52	3	8	9	11	-3	7	-4	11	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515661	2	701347	1	000112760216044359	"2016-03-01 21:18:44"	form4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	2872	0	0	A	39767	M	"David Hudson and Dana Kokubun Trust date"	0	8	3174	3	1	1	4	7	17	25	59	2	1	2	4	-14	0	-10	7	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515661	2	701347	5	000112760215016375	"2015-05-05 18:53:08"	form4a.xml	4/A	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	15053	22.99	346068	A	44264	I	"David Hudson and Dana Kokubun Trust date"	0	52	6274	-1	1	1	1	4	3	-1	5	-1	-1	-1	-7	6	28	25	42	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515661	2	701347	5	000112760215016368	"2015-05-05 18:32:21"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	15053	0	0	A	44264	I	"David Hudson and Dana Kokubun Trust date"	0	52	6274	-1	1	1	1	4	3	-1	5	-1	-1	-1	-7	6	28	25	42	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515661	2	701347	5	000112760215012845	"2015-03-30 20:58:10"	form4a.xml	4/A	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	M	0	2871	22.98	65976	A	39373	M	"David W. Hudson and Dana E. Kokubum Fami"	0	8	4482	0	0	0	1	1	6	-8	-3	-6	-6	-3	-2	10	28	18	49	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515661	2	701347	5	000112760213004465	"2013-02-06 13:33:48"	form4a.xml	4/A	2013-01-01	0	1	0	000000000000000000	1	"Common Stock"	2013-01-01	M	0	5229	0	0	A	10886	I	"David W. Hudson and Dana E. Kokubum Fami"	0	92	790	0	1	0	-1	0	7	15	15	-1	1	0	4	12	23	16	-47	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Hudson David William"	"220 S King St., 22Nd Floor"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
