sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1236945	6	1128281	7	000143774923033379	"2023-12-01 13:14:14"	rdgdoc.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	3333	2.4	7999	A	147842	D		0	2	0	0																					"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Wachtel William B"	"20 South Street, Pier 6 East River"		"New York"	NY	10004		1	0	1	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1788880	3	1128281	7	000143774923033376	"2023-12-01 13:13:30"	rdgdoc.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	3333	2.4	7999	A	2279	D		0	-316	0	0																					"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Goldstein Samuel D."	"20 South Street"	"Pier 6 East River"	"New York"	NY	10004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1424431	2	1128281	7	000143774923033100	"2023-11-28 15:58:28"	rdgdoc.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	3333	2.4	7999	A	107181	I	"See Footnote"	0	3	0	0																					"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Chodock Marc"	"C/O Arvice Capital Management, LLC"	"110 East 25Th Street - 3Rd Floor"	"New York"	NY	10011		1	0	1	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1647161	1	1128281	7	000143774923033098	"2023-11-28 15:57:28"	rdgdoc.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	9999	3.03	30297	A	12357	D		1	424	0	0																					"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Moskowitz Roy"	"C/o Saker Aviation Services, Inc."	"20 South Street, Pier 6 East River"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1647161	1	1128281	7	000143774922007113	"2022-03-24 18:02:30"	rdgdoc.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	1300	3.965	5155	D	7081	D		0	-16	0																						"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Moskowitz Roy"	"C/o Saker Aviation Services, Inc."	"20 South Street, Pier 6 East River"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1647161	1	1128281	7	000143774922007113	"2022-03-24 18:02:30"	rdgdoc.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-22	M	0	3333	2.58	8599	A	7081	D		0	89	0																						"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Moskowitz Roy"	"C/o Saker Aviation Services, Inc."	"20 South Street, Pier 6 East River"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1647161	1	1128281	7	000143774920000770	"2020-01-17 12:07:05"	rdgdoc.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	3333	2.25	7499	A	7125	D		0	88	0	0																C		0	0000		"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Moskowitz Roy"	"C/o Saker Aviation Services, Inc."	"20 South Street, Pier 6 East River"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1647366	3	1128281	7	000143774919020074	"2019-10-15 16:57:28"	rdgdoc.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Common Stock"	2019-10-14	M	0	6666	2.325	15498	A	103848	I	"See Footnote"	0	7	0																	C		0	0000		"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Acm Value Opportunities Fund I, LP"	"C/o Arvice Capital Management, LLC"	"110 East 25Th Street - 3Rd Floor"	"New York"	NY	10011		0	0	1	1		"See Footnote (1)"	0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1647161	1	1128281	7	000143774919019897	"2019-10-10 11:38:47"	rdgdoc.xml	4	2019-10-08	0	1	0	000000000000000000	0	"Common Stock"	2019-10-08	M	0	3333	2.4	7999	A	5059	D		0	193	0	0																C		0	0000		"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Moskowitz Roy"	"C/o Saker Aviation Services, Inc."	"20 South Street, Pier 6 East River"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1236945	6	1128281	7	000143774917020507	"2017-12-11 15:50:45"	rdgdoc.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	100000	0.084	8400	A	4366887	D		0	2	0	0																C		0	0000		"Saker Aviation Services, Inc."	SKAS	4581	870617649	NV	0004-12-31	45	e	"Wachtel William B"	"20 South Street, Pier 6 East River"		"New York"	NY	10004		1	0	1	0			0	0	0	0	0	0	0	e	45	4581	5	"Airports, Flying Fields & Airport Terminal Services"	Airline	"Air Transport"	IYT	Trans	Transportation
