sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282875	9	1004989	2	000143774915007393	"2015-04-15 11:39:07"	rdgdoc.xml	4	2014-12-15	0	1	0	000000000000000000	5	"Common Stock, $.01 par value"	2014-12-15	S	0	252750	1.41	356378	D	19631	D		0	-93	9	0	-5	5	2	-4	5	2	-21	-6	-7	-16	-16	-7	-14	-28	-20	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group, Inc.,"	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282875	9	1004989	2	000143774913007392	"2013-06-10 17:51:48"	rdgdoc.xml	4	2013-06-06	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-06-06	S	0	5000	1.9096	9548	D	19631	D		0	-20	18	3	-1	-1	3	12	0	-5	-24	-2	3	1	-2	2	3	54	26	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group, Inc.,"	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282875	8	1004989	2	000143774911006348	"2011-08-24 16:50:22"	rdgdoc.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-08-23	S	0	3000	1.2	3600	D	19631	D		0	-13	9	14	-8	-10	0	-26	-13	-14	35	3	0	-14	-16	-10	15	21	81	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group, Inc."	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282875	4	1004989	2	000114036110049782	"2010-12-15 14:55:12"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2010-11-03	S	0	25000	1.05	26250	D	22631	D		1	-52	2	0	0	-10	-5	-1	56	34	6	3	9	0	-9	1	8	-8	33	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group Inc"	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282875	4	1004989	2	000114036110049029	"2010-12-09 17:21:31"	doc1.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-12-08	S	0	19250	1	19250	D	3381	D		0	-85	2	0	0	0	3	-2	141	32	3	5	-3	-3	-4	-10	4	3	29	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group Inc"	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282875	4	1004989	2	000100498909000053	"2009-06-11 14:12:22"	pf060909_ex.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-06-09	S	0	10000	0.41	4100	D	22631	D		0	-31	2	0	2	4	2	-17	96	96	94	7	17	-4	-20	7	-36	-60	-59	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group Inc"	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282875	4	1004989	2	000100498909000035	"2009-05-29 11:50:35"	pf052709_ex.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-05-27	S	0	10000	0.5	5000	D	32631	D		0	-23	1	0	4	0	-7	0	46	144	102	-18	-18	-21	-33	-32	-11	-60	-56	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group Inc"	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282875	4	1004989	2	000100498909000033	"2009-05-22 11:45:38"	pf051909_ex.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-05-19	S	0	3628	0.5	1814	D	42631	D		1	-8	1	0	0	-18	-18	0	20	100	70	0	-9	-17	-25	9	-28	-52	-47	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group Inc"	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282875	6	1004989	2	000100498909000031	"2009-05-20 11:24:32"	pf051809_ex.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-05-18	S	0	800	0.5	400	D	46259	D		0	-2	1	0	0	0	-18	-10	10	110	78	-9	-4	-17	-25	2	-23	-52	-47	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group Inc"	"560 White Plains Rd., Suite 210"	Tarrytown	NY	10591		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282875	4	1004989	2	000100498909000029	"2009-05-15 16:10:18"	pf051309_ex.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-05-13	S	0	41	0.55	23	D	47059	D		0	0	1	0	-9	-9	-9	-13	-15	38	62	-15	-15	-21	0	17	15	-51	-40	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Franco Patricia"	"C/o Spar Group Inc"	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
