sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1840665	5	1910851	1	000162828024010079	"2024-03-08 19:10:44"	wk-form4_1709943032.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	10046	14.33	143959	D	296032	M	"By children's grantor retained annuity t"	0	-3	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Sparby John M."	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1187572	44	1910851	1	000162828023028615	"2023-08-09 16:36:56"	wf-form4_169161340135900.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	50000	17.173	858650	D	72114	D		0	-41	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Henneman John B III"	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1632641	5	1910851	1	000162828023021886	"2023-06-12 17:52:17"	wf-form4_168660672345588.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	29000	16.7762	486509	D	124007	D		1	-19	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Evans Richard B. Jr."	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1840665	5	1910851	1	000162828023017955	"2023-05-12 17:07:01"	wf-form4_168392560814936.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	20000	16.364	327280	D	283873	D	"By children's grantor retained annuity t"	0	-7	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Sparby John M."	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1663108	2	1910851	1	000110465922099502	"2022-09-13 09:19:50"	tm2225680-1_4seq1.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	15000000	20.425	306375000	D	164754055	D		0	-8	0	0																					"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Tcp-Asc Achi Series Lllp"	"2711 Centerville Road, Suite 400"		Wilmington	DE	19808		1	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1840665	3	1910851	1	000162828022023530	"2022-08-23 17:09:34"	wf-form4_166128894901067.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	40000	25.007	1000280	D	163818	D	"By children's grantor retained annuity t"	0	-20	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Sparby John M."	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	14	1910851	1	000162828022023298	"2022-08-18 19:37:17"	wf-form4_166086582198035.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	600000	25.0589	15035364	D	2792221	D		1	-18	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Flanagan Joseph Gerard"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1715318	4	1910851	1	000162828022022741	"2022-08-12 17:15:47"	wf-form4_166033890967059.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	202999	25.9488	5267580	D	82591	D		1	-71	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Long Gary Steven"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1632641	4	1910851	1	000162828022022739	"2022-08-12 17:15:06"	wf-form4_166033888786873.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	40000	25.7021	1028085	D	125876	D		1	-24	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Evans Richard B. Jr."	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1840665	3	1910851	1	000162828022022553	"2022-08-11 18:38:51"	wf-form4_166025751559773.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	29056	25.9456	753875	D	203818	D	"By children's grantor retained annuity t"	1	-12	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Sparby John M."	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
