sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	886982	18	1029125	1894	000120919123055092	"2023-11-13 19:29:14"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	72874	0.71	51741	D	397954	I	"See footnote"	0	-15	0																						"Panbela Therapeutics, Inc."	PBLA	6211	870543922	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1545253	11	1029125	1893	000143774923002264	"2023-02-01 16:37:17"	rdgdoc.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	4444	0	0	A	7868	D		0	130	0																						"Panbela Therapeutics, Inc."	PBLA	2834	870543922	DE	0004-12-31	28	d	"Simpson Jennifer K."	"712 Vista Blvd #305"		Waconia	MN	55387		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322846	3	1029125	1893	000143774923002263	"2023-02-01 16:36:42"	rdgdoc.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	4444	0	0	A	17880	D		0	33	0																						"Panbela Therapeutics, Inc."	PBLA	2834	870543922	DE	0004-12-31	28	d	"Horvath Susan"	"712 Vista Blvd #305"		Waconia	MN	55387		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652996	5	1029125	1893	000143774922023776	"2022-10-06 18:14:22"	rdgdoc.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	165000	0	0	A	586387	I	"By Cullen Living Trust Dated April 23, 2"	0	39	0																						"Panbela Therapeutics, Inc."	PBLA	2834	870543922	DE	0004-12-31	28	d	"Cullen Michael T."	"712 Vista Blvd #305"		Waconia	MN	55387		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652854	2	1029125	1893	000143774922023773	"2022-10-06 17:26:46"	rdgdoc.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	200000	0	0	A	579273	I	"By Spouse"	0	53	0																						"Panbela Therapeutics, Inc."	PBLA	2834	870543922	DE	0004-12-31	28	d	"Schemel Donald Robert"	"712 Vista Blvd #305"		Waconia	MN	55387		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1934189	1	1029125	1893	000143774922023772	"2022-10-06 17:24:00"	rdgdoc.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	33000	0	0	A	367076	D	"Jointly with spouse,By trust"	0	10	0																						"Panbela Therapeutics, Inc."	PBLA	2834	870543922	DE	0004-12-31	28	d	"Jacob Jeffrey E."	"712 Vista Blvd #305"		Waconia	MN	55387		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545253	11	1029125	1884	000143774920019686	"2020-09-14 17:52:07"	rdgdoc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	1000	2.7371	2737	A	3424	D		0	41	0																	C		0	0000		"Sun Biopharma, Inc."	SNBP	2834	870543922	DE	0004-12-31	28	d	"Simpson Jennifer K."	"712 Vista Blvd #305"		Waconia	MN	55387		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652797	1	1029125	1884	000143774920019524	"2020-09-09 21:28:27"	rdgdoc.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	25000	2.50927	62732	A	190085	D	"By Paul W. Schaffer Trust"	1	15	0																	C		0	0000		"Sun Biopharma, Inc."	SNBP	2834	870543922	DE	0004-12-31	28	d	"Schaffer Paul W."	"712 Vista Blvd #305"		Waconia	MN	55387		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322846	3	1029125	1884	000143774920019145	"2020-09-01 17:48:42"	rdgdoc.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	2424	0	0	A	13436	D		0	22	0																	C		0	0000		"Sun Biopharma, Inc."	SNBP	2834	870543922	DE	0004-12-31	28	d	"Horvath Susan"	"712 Vista Blvd #305"		Waconia	MN	55387		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598129	3	1029125	1884	000143774920019144	"2020-09-01 17:48:11"	rdgdoc.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	2424	0	0	A	2424	D		0	32767	0																	C		0	0000		"Sun Biopharma, Inc."	SNBP	2834	870543922	DE	0004-12-31	28	d	"Fratamico Arthur"	"712 Vista Blvd #305"		Waconia	MN	55387		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
