sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1798597	2	1639691	139	000163969123000031	"2023-04-03 18:05:04"	wf-form4_168055949180888.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-30	M	0	3563	0	0	A	7708	D		0	86	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"Pres CP"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	2	1639691	139	000163969123000023	"2023-03-01 16:23:17"	wf-form4_167770577119816.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	M	0	5949	0	0	A	5679	D		0	-2203	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"Pres CP"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	2	1639691	139	000163969122000033	"2022-04-01 10:09:19"	wf-form4_164882214250365.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-30	M	0	2801	0	0	A	2289	D		0	-547	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"Pres CP"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969122000024	"2022-03-17 10:29:09"	wf-form4_164752733486425.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-15	M	0	558	0	0	A	694	D		0	410	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969122000022	"2022-03-03 20:04:10"	wf-form4_164635581373149.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-01	M	0	688	0	0	A	376	D		0	-221	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969121000052	"2021-05-20 20:01:52"	wf-form4_162155529203962.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-18	S	0	8278	82.9098	686327	D	0	D		0	-100	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969121000052	"2021-05-20 20:01:52"	wf-form4_162155529203962.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-18	M	0	3926	43.57	171056	A	0	D		0	-100	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969121000050	"2021-05-06 17:59:33"	wf-form4_162033834660721.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-05	M	0	565	0	0	A	7259	D		0	8	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969121000029	"2021-04-01 17:26:40"	wf-form4_161731233768953.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-30	M	0	1949	0	0	A	6950	D		0	39	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969121000024	"2021-03-17 16:10:54"	wf-form4_161601183216332.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-15	M	0	559	0	0	A	5885	D		0	10	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969121000020	"2021-03-03 19:28:18"	wf-form4_161481767276732.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	2971	0	0	A	5580	D		0	114	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969120000055	"2020-05-07 17:03:27"	wf-form4_158888538914137.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-05	M	0	565	0	0	A	3956	D		0	17	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969120000032	"2020-04-01 20:24:17"	wf-form4_158578703903846.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-30	M	0	3294	0	0	A	3647	D		0	933	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969120000030	"2020-03-17 19:04:23"	wf-form4_158448624540118.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-15	M	0	559	0	0	A	1846	D		0	43	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969120000022	"2020-03-03 16:33:53"	wf-form4_158327121556088.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-01	M	0	1695	0	0	A	1541	D		0	-1101	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
