sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1557713	15	1660134	1	000166013424000103	"2024-06-21 18:18:14"	wk-form4_1719008286.xml	4	2024-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-19	M	0	2818	0	0	A	24392	D		0	13	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Stankey Michael A."	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557713	13	1660134	1	000120919123039544	"2023-06-23 19:17:20"	doc4.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	0	2378	0	0	A	21574	D		0	12	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557713	13	1660134	1	000120919122038500	"2022-06-21 17:23:41"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	862	0	0	A	19196	D		0	5	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557713	14	1535379	1	000089924321040172	"2021-10-13 20:50:53"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	14521	0	0	A	0	M	"Held by MICHAEL A STANKEY REVOCABLE TRUS"	0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557713	13	1660134	1	000120919121042133	"2021-06-21 17:14:58"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	M	0	1064	0	0	A	18334	D		0	6	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557713	14	1535379	1	000120919121041756	"2021-06-17 20:01:11"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	19119	0	0	A	176795	D	"Held by MICHAEL A STANKEY REVOCABLE TRUS"	0	12	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557713	10	1535379	1	000120919120037461	"2020-06-17 20:08:37"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	40140	0	0	A	151108	D	"By Revocable Trust"	0	36	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557713	13	1660134	1	000120919120036692	"2020-06-15 17:24:30"	doc4.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-13	M	0	1535	0	0	A	17270	D		0	10	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1557713	11	1327811	1	000132781120000060	"2020-04-17 19:16:54"	wf-form4_158716539658180.xml	4	2020-04-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-04-15	S	0	857	145.807	124957	D	165475	D		0	-1	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1557713	10	1535379	1	000120919120019828	"2020-03-17 20:16:06"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	2112	0	0	A	110968	D	"By Revocable Trust"	0	2	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
