sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1636815	5	1419612	11757	000117891323002150	"2023-06-05 15:54:54"	zk2329848.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	57	293.16	16710	D	72539	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891322004245	"2022-12-05 15:05:59"	zk2228846.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	63	295.98	18647	D	67368	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891322002280	"2022-06-06 15:01:39"	zk2227949.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	61	273.61	16690	D	67368	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891321003758	"2021-12-02 15:07:03"	zk2126915.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	49	325.64	15956	D	65102	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891321000072	"2021-01-07 16:23:11"	zk2125346.xml	4	2021-01-05	0	1	0	000000000000000000	2	"Common Stock"	2021-01-06	S	0	2182	349.848	763369	D	63690	D		0	-3	0																	C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891320003472	"2020-12-30 15:00:12"	zk2025299.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	504	331.631	167142	D	60734	D		0	-1	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891320003455	"2020-12-28 15:00:15"	zk2025290.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	279	331.022	92355	D	61238	D		0	0	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891320003433	"2020-12-23 15:00:09"	zk2025284.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	3664	326.055	1194666	D	61517	D		1	-6	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891320003409	"2020-12-21 15:27:56"	zk2025277.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	2836	317.056	899170	D	65181	D		1	-4	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891320003389	"2020-12-17 15:22:16"	zk2025270.xml	4	2020-12-16	0	1	0	000000000000000000	3	"Common Stock"	2020-12-16	S	0	25839	307.865	7954932	D	68017	D		0	-28	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
