sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1298812	5	786035	50	000129881218000003	"2018-11-07 20:21:41"	primary_doc.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Shares of Common Stock"	2018-11-05	P	0	1710	4.81	8225	A	6452	D		0	36	0																	C		0	0000		"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	6	1288795	9157	000129881217000004	"2017-11-21 18:10:17"	primary_doc.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-11-17	S	0	1741	14.65	25506	D	861	D		0	-67	0																	C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	6	1316463	7855	000129881217000003	"2017-10-19 15:13:32"	primary_doc.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-10-19	S	0	28	13.6636	383	D	0	D		0	-100	0	0																C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	6	1288795	5443	000129881216000015	"2016-01-11 16:41:59"	primary_doc.xml	4/A	2016-01-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-01-08	S	0	1500	12.61	18915	D	2143	D		0	-41	759	-1	0	0	-5	-10	-2	3	12	-7	-10	-5	-5	-4	-12	-9	-3	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	6	1288795	5442	000129881216000014	"2016-01-11 14:19:26"	primary_doc.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-01-08	S	0	1500	12.61	18915	D	2047	D		0	-42	759	0	-1	0	-6	-11	-3	2	11	-7	-10	-5	-5	-4	-12	-9	-3	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	10	1288795	5441	000129881215000011	"2015-05-13 15:52:07"	primary_doc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-13	P	0	3375	14.85	50119	A	3400	D		0	13274	436	0	0	0	2	3	2	-5	-12	1	-2	-4	0	3	8	8	15	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	10	1350869	2653	000129881215000010	"2015-05-13 11:07:55"	primary_doc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-13	S	0	7291	12.37	90184	D	0	D		0	-100	2148	0	0	1	2	2	0	-4	-14	1	-2	-3	0	4	7	8	13	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	9	799195	1604	000129881215000009	"2015-05-08 14:42:34"	primary_doc.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-08	P	0	3000	5.89	17670	A	3000	D		0	32767	2516	0	1	0	2	-1	0	-2	-8	-1	-1	1	3	4				C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Alps Fund Services, Inc."	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	8	786035	996	000129881215000008	"2015-05-05 13:27:03"	primary_doc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Shares of Common Stock"	2015-05-04	S	0	3425	5.16	17673	D	3428	D		0	-50	415	0	-1	-2	-1	1	3	-2	-14	-1	-1	-1	1	8	5	5	34	C		0	0000		"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Alps Fund Services, Inc."	"1290 Broadway, Suite 1100"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	8	786035	997	000129881215000007	"2015-04-02 15:49:53"	primary_doc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Shares of Common Stock"	2015-04-02	P	0	4082	5.2	21226	A	6853	D		0	147	306	0	0	1	2	1	2	-8	-14	1	-1	1	0	2	5	-1	33	C		0	0000		"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Alps Fund Services, Inc."	"1290 Broadway, Suite 1100"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	9	799195	1605	000129881215000006	"2015-04-02 15:42:40"	primary_doc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-04-02	S	0	3665	5.8	21259	D	0	D		0	-100	2288	0	0	1	2	4	2	-8	-5	0	-2	-1	-2					C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Alps Fund Services, Inc."	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	10	1350869	2652	000129881215000005	"2015-03-03 13:12:08"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-02	P	0	7175	12.63	90620	A	7175	D		0	32767	2047	0	0	0	0	-1	0	-7	-18	1	3	5	5	6	5	6	24	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	10	1288795	5440	000129881215000004	"2015-03-03 13:04:06"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-02	S	0	3158	15.11	47710	D	25	D		0	-99	500	0	0	0	0	0	2	-5	-17	0	0	3	6	6	5	6	23	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	10	1316463	4507	000129881215000003	"2015-03-03 12:55:10"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-02	S	0	2827	15.17	42879	D	21	D		0	-99	720	0	-1	-1	0	-1	0	-6	-23	2	5	7	9	8	6	6	29	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	7	1288795	5769	000129881213000005	"2013-06-06 11:41:40"	primary_doc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-06-03	P	0	300	15.4	4620	A	2688	D		0	13	403	0	0	1	0	1	-1	4	12	-2	-3	-4	2	4	21	34	15	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"C/o Clough Global Funds"	"1290 Broadway Site 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	1316463	4542	000129881209000002	"2009-10-14 11:45:57"	primary_doc.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-10-13	P	0	800	14.04	11232	A	1794	D		0	80	800	0	1	1	1	0	7	11	13	0	5	1	9	20	39	35	-14	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	1288795	5453	000129881209000001	"2009-10-14 11:33:51"	primary_doc.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-10-13	P	0	600	15	9000	A	1791	D		0	50	456	0	1	3	2	1	9	16	13	-1	6	0	9	17	37	43	-13	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	786035	1030	000129881207000002	"2007-02-09 16:26:09"	primary_doc.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-07	P	0	1800	5.72	10296	A	1800	D		0	32767	489	-1	0	0	1	-1	5	10	2	1	3	4	7	11	27	16	8	C		0	0000	t	"Liberty All Star Growth Fund Inc /md/"	ASG	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	1316463	6419	000129881207000001	"2007-01-08 15:59:25"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-04	S	0	1336	21.25	28389	D	1555	D		0	-46	1035	0	1	1	2	-2	-2	3	8	-1	0	-1	2	10	-3	-4		C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	1316463	6417	000129881206000006	"2006-07-27 12:40:17"	primary_doc.xml	4/A	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-07-25	P	0	400	21.2	8480	A	2730	D		0	17	548	0	-1	0	-1	-1	-5	3	2	3	1	-5	1	-8	-9	16		C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	1316463	6416	000129881206000005	"2006-07-26 13:18:27"	primary_doc.xml	4/A	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-07-25	P	0	400	21.2	8480	A	2650	D		0	18	540	0	1	0	-1	-1	-4	3	4	0	-2	-5	3	-10	-11	14		C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	1316463	6415	000129881206000004	"2006-07-26 13:01:11"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Clough Global Equity Fund (GLQ)"	2006-07-25	P	0	400	21.2	8480	A	2650	D		0	18	540	0	1	0	-1	-1	-4	3	4	0	-2	-5	3	-10	-11	14		C		0	0000		"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	1316463	361	000129881206000003	"2006-05-11 17:15:03"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-08	P	0	900	25.4	22860	A	2250			0	67	1489	-1	-2	-2	-7	-11	-15	-13	-12														"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	2	1316463	6410	000129881205000004	"2005-07-08 13:11:22"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-07-06	P	0	650	20.25	13163	A	1350	D		0	93	469	0	0	0	3	1	13	26	19	1	1	2	0					C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"503 Silver Spur"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	1	1316463	6409	000129881205000003	"2005-06-20 15:17:52"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-06-16	P	0	700	20.01	14007	A	700	D		0	32767	572	0	1	0	0	4	12	22	18	0	0	0	-1					C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"P.O. Box 4281"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	1	1288795	7887	000129881205000002	"2005-04-11 15:46:32"	primary_doc.xml	4	2004-10-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-04-08	P	0	1500	21.63	32445	A	2400	M	"By Nathalia B. Rantzow Trust,By Spouse"	0	167	583	0	0	3	1	3	11	26	24	1	3	-3	-8	1	6			C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"P.O. Box 4281"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	1	1288795	7886	000129881204000004	"2004-10-22 15:05:37"	primary_doc.xml	4	2004-10-20	1	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-10-20	P	0	900	20.6	18540	A	900	D		0	32767	364	0	1	0	0	1	9	7	30	-1	-1	0	3					C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"P.O. Box 4281"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
