sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1520119	2	798949	1	000122520820010438	"2020-08-10 12:12:38"	doc4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	21050	0.0466983	983	D	59602	D		1	-26	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"8200 South Unit Drive"		Tulsa	OK	74132		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	6	798949	1	000122520819007108	"2019-04-22 18:31:52"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	5500	15.51	85305	D	272048	D	"By 401(k)"	0	-2	0																	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	5	798949	1	000122520819005952	"2019-04-01 17:54:26"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	30000	14.6489	439466	D	56193	D	"By 401(k),By Spouse"	1	-35	0																	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	5	798949	1	000122520818013654	"2018-09-21 09:41:29"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	600	27.4484	16469	D	71082	D	"By 401(k),By Spouse"	0	-1	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	5	798949	1	000122520818013415	"2018-09-17 12:37:49"	doc4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	22806	27.2489	621438	D	71682	D	"By 401(k),By Spouse"	1	-24	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	5	798949	1	000122520815010242	"2015-04-21 15:32:31"	doc4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	5500	31.1501	171326	D	136587	D	"By 401(k)"	0	-4	15839	0	-4	-2	-1	8	-28	-51	-63	-4	6	9	12	7	-36	-53	-26	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	4	798949	1	000122520815008645	"2015-03-27 16:31:44"	doc4.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	10590	27.6116	292407	D	37414	D	"By 401(k),By Spouse"	0	-22	15689	-2	6	6	5	14	4	-55	-66	1	8	-5	-14	-22	-54	-57	-40	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	4	798949	1	000122520814010403	"2014-04-09 09:32:50"	doc4.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	6931	63.6534	441182	D	33707	D	"By 401(k),By Spouse"	0	-17	20167	0	0	-1	1	0	8	-16	-54	-3	-1	3	6	28	35	45	50	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520814010048	"2014-04-03 17:51:52"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	10150	65.3623	663427	D	81040	D	"By Spouse"	1	-11	17614	1	-3	-3	-3	0	6	-13	-57	2	4	7	20	27	39	55	56	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	3	798949	1	000122520814008909	"2014-03-25 17:32:42"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	3	"Common Stock"	2014-03-21	S	0	7000	63.23	442610	D	148820	D		0	-4	19787	0	1	1	3	5	8	-5	-56	1	3	2	25	25	34	39	40	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	2	798949	1	000122520814007637	"2014-03-06 16:11:42"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	3	"Common Stock"	2014-03-06	S	0	7000	61.0231	427162	D	23266	D	"By Spouse,By Trust"	0	-23	19388	1	1	1	-1	7	6	4	-53	0	8	18	18	27	35	37	27	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520814006986	"2014-03-03 13:09:24"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	3500	61.304	214564	D	12875	D		0	-21	18337	0	1	1	1	6	3	5	-52	5	13	20	22	27	31	35	24	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391067	4	798949	1	000122520813025929	"2013-12-23 10:48:20"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	9176	50.45	462929	D	58824	D	"By 401(k)"	0	-13	14674	0	-1	1	1	1	24	29	-29	1	2	5	0	10	20	9	17	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cromling John"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"EVP, UDC"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	5	798949	1	000122520813021853	"2013-10-15 12:38:47"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	2	"Common Stock"	2013-10-11	S	0	3919	48.2818	189216	D	111519	D	"By 401(k)"	0	-3	10179	0	0	1	3	0	2	32	-8	4	4	6	8	11	15	20	16	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	5	798949	1	000122520813012765	"2013-05-20 15:21:26"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	4500	46.5	209250	D	111519	D	"By 401(k)"	0	-4	8782	0	0	-1	-4	-5	-1	4	35	5	5	12	8	-3	15	20	-12	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520813007837	"2013-03-18 14:27:47"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	3500	48.1876	168657	D	10234	D		0	-25	13100	0	-2	-3	-6	-12	-9	-3	27	5	8	8	-1	7	11	4	-16	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	4	798949	1	000122520813006096	"2013-03-01 14:52:13"	doc4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	5960	45.2094	269448	D	36038	D	"By 401(k),By Spouse"	0	-14	12580	0	-1	-2	0	-2	1	3	35	2	-5	-7	0	5	10	-8	-24	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	4	798949	1	000122520813000058	"2013-01-02 12:23:54"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	8027	44.7198	358966	D	28257	D	"By 401(k),By Spouse"	0	-22	12925	0	3	3	3	7	-6	-3	15	1	-2	1	11	8	27	-1	-2	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520812025633	"2012-12-18 18:20:01"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	29000	44.53	1291370	D	89849	D	"By Spouse"	0	-24	13019	4	-1	-1	-3	-2	-1	-5	9	-1	-1	3	4	-2	20	2	0	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012075	5	798949	1	000122520812024466	"2012-12-04 17:25:14"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	7000	44.7457	313220	D	3734	D		1	-65	10076	1	0	0	-1	3	-1	0	11	2	5	10	2	13	16	-12	8	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Williams John H"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	5	798949	1	000122520812023637	"2012-11-20 20:27:22"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	2	"Common Stock"	2012-11-20	S	0	4122	42.001	173128	D	99325	D	"By 401(k)"	0	-4	8065	0	0	0	2	8	5	8	15	3	5	3	4	0	9	-17	4	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520812023218	"2012-11-15 12:56:11"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	6874	40.55	278741	D	118849	D	"By Spouse"	0	-5	7972	0	-1	0	4	8	18	15	20	2	-5	-2	-2	-1	5	-22	0	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
