sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1217126	6	812121	2	000104216707000361	"2007-11-30 16:45:56"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2007-11-28	P	0	3600	3.08144	11093	A	21000	M	footnote	1	21	3135	-1	-3	-3	-9	-17	-37	-41	-46	5	-1	-1	6	12	2	29	-2						"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Moore William M"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217126	6	812121	2	000104216707000359	"2007-11-27 17:43:44"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2007-11-26	P	0	400	3.14	1256	A	7400	D		0	6	3194	3	3	3	-2	-11	-35	-39	-53	-7	-11	-4	0	9	-5	21	-9						"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Moore William M"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217126	6	812121	2	000104216707000355	"2007-11-21 13:58:53"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2007-11-19	P	0	2051	3.36124	6894	A	7000	D		1	41	3253	0	-4	-1	-1	-13	-37	-43	-55	-4	2	2	7	17	-1	29	-3						"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Moore William M"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217126	1	812121	2	000104216707000217	"2007-06-21 13:46:29"	primary_doc.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2007-06-20	P	0	4949	3.40979	16875	A	4949	D		0	32767	2901	0	-3	-7	-4	-8	-5	-14	-27	4	7	1	-4	14	6	31	10	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Moore William M"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1338294	2	812121	2	000094270806000368	"2006-11-13 18:58:17"	primary_doc.xml	4/A	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	50000	3.12	156000	A	922500	D		0	6	3789	1	0	0	1	13	18	33	37	-3	-4	-3	1	3	-3	-28	-21	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Blueline Partners, L.L.C."	"4115 Blackhawk Plaza Circle, No. 100"		Danville	CA	94506		0	0	1	1		"See remarks section"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1338294	2	812121	2	000094270806000367	"2006-11-13 18:31:13"	primary_doc.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	50000	3.12	156000	A	922500	D		0	6	3789	1	0	0	1	13	18	33	37	-3	-4	-3	1	3	-3	-28	-21	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Blueline Partners, L.L.C."	"4115 Blackhawk Plaza Circle, No. 100"		Danville	CA	94506		0	0	1	1		"See remarks section"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1311443	1	812121	2	000094270806000279	"2006-08-25 17:34:43"	primary_doc.xml	4/A	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	1000	3.325	3325	A	872500	D		0	0	2646	-2	1	1	1	1	0	10	10	0	6	3	-1	5	-20	-29	-12	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Blueline Partners, L.L.C."	"4115 Blackhawk Plaza Circle"		Danville	CA	94506		0	0	1	1		"See Remarks Section"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1311443	1	812121	2	000094270806000278	"2006-08-25 17:13:30"	primary_doc.xml	4/A	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	1000	3.325	3325	A	872500	D		0	0	2646	-2	1	1	1	1	0	10	10	0	6	3	-1	5	-20	-29	-12	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Blueline Partners, L.L.C."	"4115 Blackhawk Plaza Circle"		Danville	CA	94506		0	0	1	1		"See Remarks Section"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1311443	3	812121	2	000094270806000269	"2006-08-23 17:18:24"	primary_doc.xml	4/A	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	7800	2.82564	22040	A	871500	D		0	1	3106	0	1	1	-1	-1	-1	16	9	0	5	2	-2	7	-17	-28	-15	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Blueline Partners, L.L.C."	"4115 Blackhawk Plaza Circle"	"Suite 100"	Danville	CA	94506		0	0	1	1		"See Remarks Section"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1311443	2	812121	2	000094270806000265	"2006-08-22 17:28:58"	primary_doc.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	P	0	101000	2.8	282800	A	863700	D		0	13	3171	0	0	0	-1	-1	-1	15	10	1	5	3	-1	7	-16	-27	-16	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Blueline Partners, L.L.C."	"4115 Blackhawk Plaza Circle"	"Suite 100"	Danville	CA	94506		0	0	1	1		"See ""Remarks"" Page"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
