sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1266509	6	944868	3	000125201709000086	"2009-11-10 19:13:06"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	330000	28.7809	9497703	D	431964	D		0	-43	32767	2	1	1	4	13	6	32	47	6	9	5	4	18	18	30	5	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000084	"2009-09-29 14:43:35"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	0	"Common Stock"	2009-09-28	M	0	104671	23.93	2504777	A	530982	D		0	25	32767	0	0	0	-2	-7	23	20	53	3	6	10	14	10	23	4	14	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000084	"2009-09-29 14:43:35"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	2	"Common Stock"	2009-09-28	S	0	6099	26.99	164612	D	530982	D		0	-1	32767	0	0	0	-2	-7	23	20	53	3	6	10	14	10	23	4	14	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000082	"2009-09-22 11:51:15"	edgar.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Stock"	2009-09-21	M	0	104671	23.5601	2466055	A	630892	D		0	20	32767	0	2	0	3	2	23	27	55	3	5	8	11	14	14	6	10	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000082	"2009-09-22 11:51:15"	edgar.xml	4	2009-09-21	0	1	0	000000000000000000	2	"Common Stock"	2009-09-21	S	0	5798	26.21	151966	D	630892	D		0	-1	32767	0	2	0	3	2	23	27	55	3	5	8	11	14	14	6	10	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000080	"2009-09-14 19:07:00"	edgar.xml	4	2009-09-14	0	1	0	000000000000000000	0	"Common Stock"	2009-09-14	M	0	104671	23.41	2450348	A	630892	D		0	20	32767	2	-2	-2	1	3	27	34	56	2	5	3	-1	12	22	-7	15	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000080	"2009-09-14 19:07:00"	edgar.xml	4	2009-09-14	0	1	0	000000000000000000	2	"Common Stock"	2009-09-14	S	0	4714	25.3791	119637	D	630892	D		0	-1	32767	2	-2	-2	1	3	27	34	56	2	5	3	-1	12	22	-7	15	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000078	"2009-09-02 18:08:08"	edgar.xml	4	2009-09-01	0	1	0	000000000000000000	0	"Common Stock"	2009-09-01	M	0	300000	23.41	7023000	A	630892	D		0	91	32767	0	1	1	3	13	29	42	56	-2	-1	-1	-1	8	19	-12	5	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000078	"2009-09-02 18:08:08"	edgar.xml	4	2009-09-01	0	1	0	000000000000000000	2	"Common Stock"	2009-09-01	S	0	9365	24.8306	232539	D	630892	D		0	-1	32767	0	1	1	3	13	29	42	56	-2	-1	-1	-1	8	19	-12	5	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1400385	3	944868	3	000125201709000076	"2009-08-27 12:17:20"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	4000	25	100000	D	7511			0	-35	32767	0	0	0	-2	8	28	36	52														"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Little Joseph W"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
