sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1097350	9	944508	5	000117911013017286	"2013-12-02 19:53:16"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	11821	12.5634	148512	D	4133695	D	"By Capital Foods LLC"	0	0	509	-3	0	0	4	6	8	-2	8	3	10	12	17	42	68	94	221	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Polhill Larry R"	"7000 West Buckeye Road"		Phoenix	AZ	85043		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	9	944508	5	000117911013017206	"2013-11-27 17:19:03"	edgar.xml	4/A	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	3961	12.5035	49527	D	4145516	D	"By Capital Foods LLC"	1	0	518	2	0	0	2	6	9	-3	8	4	8	12	14	38	66	97	199	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Polhill Larry R"	"7000 West Buckeye Road"		Phoenix	AZ	85043		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	9	944508	5	000117911013017115	"2013-11-26 20:36:36"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	3961	12.3498	48918	D	4145516	D	"By Capital Foods LLC"	1	0	514	0	2	2	0	9	10	1	9	8	8	12	14	39	65	97	196	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Polhill Larry R"	"7000 West Buckeye Road"		Phoenix	AZ	85043		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	8	944508	5	000117911013012934	"2013-08-09 18:30:59"	edgar.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	30000	9.45175	283553	D	4143602	I	"By IRA,By Capital Foods LLC"	1	-1	476	-3	-1	-1	-3	2	21	28	28	-2	4	-2	13	25	39	57	135	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Polhill Larry R"	"7000 West Buckeye Road"		Phoenix	AZ	85043		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	8	944508	5	000117911013009337	"2013-05-30 11:19:46"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	3	"Common Stock"	2013-05-28	S	0	4080	7.56279	30856	D	4173602	M	"By IRA,By Capital Foods LLC"	1	0	421	0	0	0	0	11	19	65	68	1	-1	-1	3	2	19	24	82	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Polhill Larry R"	"7000 West Buckeye Road"		Phoenix	AZ	85043		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	7	944508	5	000110465912042753	"2012-06-11 12:18:28"	a4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	20089	6.5	130579	D	4080	D		0	-83	503	0	-1	-2	-1	6	-7	-1	23	6	2	0	18	38	62	60	108	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Polhill Larry R"	"22365 Barton Road, Suite #210"		"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	7	944508	4	000110465911065228	"2011-11-18 18:47:15"	a4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	1336	4.01007	5357	D	4250	D		1	-24	105	-3	-2	-2	-2	-12	-1	54	48	5	5	10	10	7	4	9	77	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-25	20	d	"Polhill Larry R"	"22365 Barton Road, Suite #210"		"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	7	944508	4	000110465911035207	"2011-06-16 19:03:00"	a4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	7600	4.01198	30491	D	5586	D		0	-58	117	0	3	3	3	22	2	2	66	-1	-5	-5	-10	10	-9	26	62	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-25	20	d	"Polhill Larry R"	"22365 Barton Road, Suite #210"		"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	7	944508	3	000110465910062191	"2010-12-10 17:08:46"	a4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	5000	4.25	21250	D	7140	D		0	-41	133	-2	-2	-2	-3	1	-23	-10	-10	8	15	15	9	27	41	90	142	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-26	20	d	"Polhill Larry R"	"22365 Barton Road, Suite #210"		"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	6	944508	2	000101968709002676	"2009-07-31 21:55:19"	edgar.xml	4	2004-10-04	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	199000	2.55	507450	D	4133695	I	"By Capital Foods, LLC"	0	-5	96	-3	3	3	11	14	-4	-2	28	2	7	9	3	38	52	39	-15	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Polhill Larry R"	"22365 Barton Road, Ste. 210"		"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
