sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1403571	7	1604464	1	000120919118009413	"2018-02-12 21:00:07"	doc4.xml	4	2018-02-09	1	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	12214	38.0064	464210	D	69494	D		0	-15	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"Former EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1403571	6	1604464	1	000120919117009533	"2017-02-10 16:12:11"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	12215	15.7238	192067	D	86142	D		0	-12	3059	-7	1	1	3	48	1			7	20	16	10	-9	-23	8	-16	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143114037956	"2014-12-04 17:05:36"	rrd419808.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	22643	1.66	37587	A	0	D		0	-100	2335	-2	-1	-1	-4	5	21	-12	-61	2	1	1	37	-1	-8	-3	22	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143114037956	"2014-12-04 17:05:36"	rrd419808.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	22643	6	135858	D	0	D		0	-100	2335	-2	-1	-1	-4	5	21	-12	-61	2	1	1	37	-1	-8	-3	22	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143114037422	"2014-11-26 17:01:04"	rrd419417.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	31388	1.66	52104	A	0	D		1	-100	2110	1	-1	-1	1	2	-3	-16	-61	0	2	46	45	-2	-10	-7	18	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143114037422	"2014-11-26 17:01:04"	rrd419417.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	31388	5.82639	182879	D	0	D		1	-100	2110	1	-1	-1	1	2	-3	-16	-61	0	2	46	45	-2	-10	-7	18	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	2	1382911	1	000118143114032492	"2014-09-22 18:49:42"	rrd416572.xml	4	2014-09-22	0	1	0	000000000000000000	0	"Common Stock"	2014-09-22	M	0	300000	1.66	498000	A	0	D		0	-100	3135	-5	3	3	0	-9	37	61	-44	0	-19	-16	-9	-22	-36	-29	-13	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	2	1382911	1	000118143114032492	"2014-09-22 18:49:42"	rrd416572.xml	4	2014-09-22	0	1	0	000000000000000000	1	"Common Stock"	2014-09-22	S	0	300000	4.465	1339500	D	0	D		0	-100	3135	-5	3	3	0	-9	37	61	-44	0	-19	-16	-9	-22	-36	-29	-13	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143112041387	"2012-07-19 19:59:31"	rrd351246.xml	4	2012-07-17	0	1	0	000000000000000000	0	"Common Stock"	2012-07-17	M	0	82433	1.66	136839	A	0	D		0	-100	5261	-9	-3	-3	-11	-30	0	-4	2	-2	14	41	105	78	249	314	65	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403571	3	1382911	1	000118143112041387	"2012-07-19 19:59:31"	rrd351246.xml	4	2012-07-17	0	1	0	000000000000000000	1	"Common Stock"	2012-07-17	S	0	82433	7.6844	633448	D	0	D		0	-100	5261	-9	-3	-3	-11	-30	0	-4	2	-2	14	41	105	78	249	314	65	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Heather D"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
