sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1811659	1	764478	1	000122520822010448	"2022-09-23 16:33:49"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	126	71.578	9019	D	39066	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1811659	1	764478	1	000122520822007623	"2022-06-02 17:42:28"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	1646	80.683	132804	D	39030	D		0	-4	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1811659	1	764478	1	000122520822005020	"2022-03-23 18:15:35"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	3098	99.062	306894	D	37343	D		0	-8	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1811659	1	764478	1	000122520821012509	"2021-09-22 16:58:51"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	120	107.177	12861	D	29870	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1811659	1	764478	1	000122520821009092	"2021-06-08 17:27:51"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	1525	115.735	176496	D	29934	D		0	-5	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1811659	1	764478	1	000122520821006782	"2021-04-15 17:06:00"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	16	121.744	1948	D	28192	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1811659	1	764478	1	000122520821005875	"2021-03-25 16:41:51"	doc4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	1898	119.031	225921	D	28129	D		0	-6	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1811659	1	764478	1	000122520821005605	"2021-03-18 17:09:03"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	433	113.876	49308	D	30027	D		0	-1	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1811659	1	764478	1	000122520820008375	"2020-06-01 16:46:36"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	5000	77.371	386855	D	29511	D		0	-14	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1811659	1	764478	1	000122520820008225	"2020-05-26 18:38:20"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	1090	77.4134	84381	D	34511	D		0	-3	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Peterson Allison"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
