sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1187348	1	908652	3	000120919110042570	"2010-08-13 16:25:13"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	4000	24.28	97120	D	4000	D		0	-50	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1358346	1	908652	3	000120919110027246	"2010-05-12 16:39:40"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	857	21.85	18725	D	857	D		0	-50	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Jeffrey Lee Cantwell"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109056186	"2009-12-09 16:12:53"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	19534	20.7054	404460	D	8000	D		1	-71	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055953	"2009-12-08 16:11:29"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	20000	20.69	413800	D	8000	D		0	-71	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055697	"2009-12-07 16:13:01"	doc4.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-03	S	0	3466	21.11	73167	D	8000	D		0	-30	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055553	"2009-12-04 16:24:18"	doc4.xml	4	2009-12-02	0	1	0	000000000000000000	1	"Common Stock"	2009-12-02	S	0	7000	21.23	148610	D	8000	D		0	-47	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1408620	1	908652	3	000120919109055350	"2009-12-03 16:16:59"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	6143	21.04	129249	D	1713	D		0	-78	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"K. Kelly Roberts"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1408620	1	908652	3	000120919109054318	"2009-11-24 20:53:50"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Common Stock"	2009-11-24	S	0	5000	21.16	105800	D	7856	D		0	-39	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"K. Kelly Roberts"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1358346	1	908652	3	000120919109053635	"2009-11-19 16:17:41"	doc4.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Common Stock"	2009-11-17	S	0	1400	18.9	26460	D	1714	D		0	-45	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Jeffrey Lee Cantwell"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208366	1	908652	3	000120919109052164	"2009-11-12 11:13:41"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	3000	15.43	46290	D	1000	D		0	-75	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Taylor Joe Max"	"1510 West Loop South"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
