sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1187348	1	908652	3	000120919110042570	"2010-08-13 16:25:13"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	4000	24.28	97120	D	4000	D		0	-50	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1358346	1	908652	3	000120919110027246	"2010-05-12 16:39:40"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	857	21.85	18725	D	857	D		0	-50	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Jeffrey Lee Cantwell"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109056186	"2009-12-09 16:12:53"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	M	0	19534	18	351612	A	8000	D		1	-169	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109056186	"2009-12-09 16:12:53"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	19534	20.7054	404460	D	8000	D		1	-71	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055953	"2009-12-08 16:11:29"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	20000	18	360000	A	8000	D		0	-167	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055953	"2009-12-08 16:11:29"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	20000	20.69	413800	D	8000	D		0	-71	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055697	"2009-12-07 16:13:01"	doc4.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	3466	18	62388	A	8000	D		0	76	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055697	"2009-12-07 16:13:01"	doc4.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-03	S	0	3466	21.11	73167	D	8000	D		0	-30	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055553	"2009-12-04 16:24:18"	doc4.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	7000	18	126000	A	8000	D		0	700	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055553	"2009-12-04 16:24:18"	doc4.xml	4	2009-12-02	0	1	0	000000000000000000	1	"Common Stock"	2009-12-02	S	0	7000	21.23	148610	D	8000	D		0	-47	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
