sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1463487	5	1418819	13	000120919119016420	"2019-03-05 16:11:14"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	6	"Common Stock"	2019-03-04	M	0	2500	8.31	20775	A	235445	D		0	1	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1463487	5	1418819	13	000120919119016420	"2019-03-05 16:11:14"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	7	"Common Stock"	2019-03-04	S	0	2500	22.86	57150	D	235445	D		0	-1	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1463487	5	1418819	13	000120919119011604	"2019-02-20 16:54:49"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	3500	8.31	29085	A	216467	D		0	2	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1463487	5	1418819	13	000120919119011604	"2019-02-20 16:54:49"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	3500	21	73500	D	216467	D		0	-2	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1463487	5	1418819	13	000120919119009416	"2019-02-12 17:29:08"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	3500	8.31	29085	A	216467	D		0	2	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1463487	5	1418819	13	000120919119009416	"2019-02-12 17:29:08"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	S	0	3500	19.54	68390	D	216467	D		0	-2	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1463487	4	1418819	13	000120919119007853	"2019-02-06 18:05:58"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	3500	8.31	29085	A	216467	D		0	2	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1463487	4	1418819	13	000120919119007853	"2019-02-06 18:05:58"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	3500	19.22	67270	D	216467	D		0	-2	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1463487	4	1418819	13	000120919119006000	"2019-01-30 16:15:21"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	M	0	3500	8.31	29085	A	216467	D		0	2	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1463487	4	1418819	13	000120919119006000	"2019-01-30 16:15:21"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	S	0	3500	18.17	63595	D	216467	D		0	-2	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Smith S. Scott"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
