sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1184577	6	1096343	1	000109634317000023	"2017-02-15 16:43:56"	wf-form4_148719500960391.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	75	948.75	71156	D	417	D		0	-15	32767	1	0	0	2	3				1	2	2	4	10	2	14	30	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	6	1096343	1	000109634315000120	"2015-12-04 16:33:06"	wf-form4_144926477587127.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	46	903.628	41567	D	387	D		0	-11	32767	3	0	0	-3	-4	-5	4	-5	-1	-3	6	3	9	15	30	60	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	6	1096343	1	000109634315000089	"2015-09-01 16:31:50"	wf-form4_144113950046450.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	96	830	79680	D	433	D		0	-18	32767	-1	1	1	1	-2	11	8	14	2	-4	-5	-6	6	8	25	61	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	6	1096343	1	000120919115027473	"2015-03-18 16:22:55"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	145	755.39	109532	D	400	D		0	-27	26098	0	0	0	2	2	4	7	16	1	3	3	10	13	20	31	51	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	6	1096343	1	000120919115013582	"2015-02-13 16:34:04"	doc4a.xml	4/A	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	43	577	24811	D	405	D		0	-10	19069	1	2	2	2	4	7	19	15	3	4	5	7	4	13	32	48	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143114032127	"2014-09-16 16:55:37"	rrd416212.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	16	644	10304	A	546	D		0	3	20018	0	1	1	0	1	6	20	27	0	-2	-3	-1	0	9	24	45	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143114015777	"2014-04-07 16:51:21"	rrd407191.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	33	603.2	19906	D	373	D		0	-8	19526	-1	0	0	1	7	8	7	28	2	3	4	5	5	17	19	35	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143114011258	"2014-03-06 16:32:42"	rrd404775.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	42	577	24234	D	406	D		0	-9	26971	0	1	1	0	4	11	13	29	0	0	5	3	4	13	19	41	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143114007077	"2014-02-14 16:33:34"	rrd402587.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	20	553.46	11069	D	448	D		0	-4	24483	1	0	1	1	3	10	13	29	4	5	3	-2	5	8	14	38	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143114004992	"2014-02-04 16:28:57"	rrd401226.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	65	540.151	35110	D	468	D		0	-12	23761	1	0	0	1	8	19	21	31	-2	-5	-7	-6	0	-2	11	31	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143113064648	"2013-12-27 16:38:06"	rrd398448.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	87	575.25	50047	D	533	D		0	-14	23585	-1	1	1	0	-5	2	13	19	1	3	4	8	11	10	35	41	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143113061790	"2013-12-06 16:35:15"	rrd396925.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	34	558.15	18977	D	620	D		0	-5	22121	1	0	0	-1	2	4	15	23	0	1	3	6	9	5	15	40	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143113054471	"2013-10-18 16:35:05"	rrd393063.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common Stock"	2013-10-16	S	0	96	519.26	49849	D	654	D		0	-13	28023	0	0	0	1	4	9	18	24	0	1	0	2	-5	1	13	42	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
