sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1392133	15	8818	8	000112760224008700	"2024-03-05 18:35:11"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	M	0	59889	216.45	12962974	A	308262	D	"Savings Plan"	0	24	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	15	8818	8	000112760224008700	"2024-03-05 18:35:11"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	11	"Common Stock"	2024-03-04	S	0	25541	216.804	5537389	D	308262	D	"Savings Plan"	1	-8	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	14	8818	8	000112760223008695	"2023-03-03 16:20:05"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	68949	182.27	12567334	A	308197	D	"Savings Plan"	0	29	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	14	8818	8	000112760222008142	"2022-03-03 19:38:46"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	83660	170.6	14272396	A	266323	D	"Savings Plan"	0	46	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	13	8818	8	000112760221008896	"2021-03-02 18:45:37"	form4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	73772	177.45	13090841	A	244890	D	"Savings Plan"	0	43	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	13	8818	8	000112760220008593	"2020-03-02 16:39:46"	form4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	102498	117.73	12067090	A	213137	D	"Savings Plan"	0	93	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	13	8818	8	000112760219025277	"2019-07-26 18:11:21"	form4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	50000	116.21	5810500	D	160169	D	"Savings Plan"	0	-24	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	11	8818	8	000112760219009409	"2019-03-04 13:59:29"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	108154	107.92	11671980	A	212133	D	"Savings Plan"	0	104	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	11	8818	13	000112760218010287	"2018-03-06 12:24:04"	form4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	3809	114.95	437845	A	157532	D	"Savings Plan"	0	2	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	11	8818	13	000112760218008417	"2018-02-26 16:45:43"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	96226	117.84	11339272	A	155612	D	"Savings Plan"	0	162	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
