sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1915881	1	22701	4	000141588924017191	"2024-06-17 16:20:07"	form4-06172024_080604.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	3000	1.305	3915	A	6418	D	"By Trust"	0	88	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Holland Tom"	"315 East Lake  Street"	"Suite 301"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1042527	3	22701	4	000141588924017185	"2024-06-17 16:18:09"	form4-06172024_080606.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	6700	1.4486	9706	A	22927	D	"See footnotes"	0	41	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1469238	1	22701	4	000141588924016941	"2024-06-14 16:33:07"	form4-06142024_080603.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	12250	1.65	20213	A	17009	D		0	257	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Lacey Roger Hd"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1954316	1	22701	4	000141588924016920	"2024-06-14 16:27:22"	form4-06142024_080619.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	15000	1.43	21450	A	54544	D		0	38	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Maskin Scott"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1469238	1	22701	4	000141588922005070	"2022-05-16 20:02:29"	form4-05162022_050519.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	1500	2.391	3587	A	43630	D	"By ESOP"	0	4	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Lacey Roger Hd"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1683065	1	22701	1	000161559420000032	"2020-05-20 11:36:22"	primary_doc.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	200	5.05	1010	A	16061	D		0	1	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Fandrich Mark"	"17400 6Th Ave. N."		Plymouth	MN	55447		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1469238	1	22701	1	000161559419000033	"2019-09-12 09:29:00"	primary_doc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	200	4.953	991	A	81925	D	"by ESOP"	0	0	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Lacey Roger Hd"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1683065	1	22701	1	000161559419000032	"2019-08-22 10:14:59"	primary_doc.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	250	4.256	1064	A	6253	D		0	4	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Fandrich Mark"	"17400 6Th Ave. N."		Plymouth	MN	55447		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1708044	1	22701	1	000161559419000019	"2019-05-29 14:37:19"	primary_doc.xml	4	2019-05-28	0	0	1	000000000000000000	0	"Common Stock"	2019-05-28	P	0	5000	2.26284	11314	A	5000	D		0	32767	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Webster Steven"	"4901 Arden Ave."		Edina	MN	55424		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1683065	1	22701	1	000161559418000061	"2018-12-14 14:29:03"	primary_doc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	1000	2.46795	2468	A	4325	D		0	30	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Fandrich Mark"	"17400 6Th Ave. N."		Plymouth	MN	55447		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
