sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1278441	1	1616262	1	000143774920000415	"2020-01-09 18:24:21"	rdgdoc.xml	4	2019-12-30	0	0	0	000000000000000000	1	Common	2020-01-08	S	0	2668	8.86	23638	D	5572	D		0	-32	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1278441	2	1355304	32	000114036115013299	"2015-03-27 11:25:20"	doc1.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	20000	0.36	7200	D	31000	D		0	-39	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000114036115002875	"2015-01-27 15:50:55"	doc1.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	S	0	20050	0.350015	7018	D	1000	D		1	-95	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000143774914021064	"2014-11-18 16:14:15"	rdgdoc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	29950	0.2702	8093	D	21050	D		0	-59	0																	C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000143774914015715	"2014-08-18 11:50:28"	rdgdoc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	32830	0.480799	15785	D	51000	D		1	-39	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000143774914015246	"2014-08-13 13:23:23"	rdgdoc.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	3670	0.550071	2019	D	83830	D		0	-4	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000143774914013586	"2014-07-29 15:18:39"	rdgdoc.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	4000	0.63	2520	D	87500	D		0	-4	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000143774914013241	"2014-07-24 11:41:30"	rdgdoc.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	14500	0.654828	9495	D	91500	D		1	-14	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000143774914002348	"2014-02-18 13:49:05"	rdgdoc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	3825	0.78	2984	D	56000	D		0	-6	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000143774914002166	"2014-02-14 11:18:20"	rdgdoc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	20175	0.826766	16680	D	59825	D		1	-25	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000143774914001760	"2014-02-10 09:39:38"	rdgdoc.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	S	0	24536	0.783852	19233	D	80000	D		1	-23	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278441	4	1355304	32	000143774913015091	"2013-11-21 10:32:36"	rdgdoc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	45464	0.897458	40802	D	104536	D		1	-30	0	0																C		0	0000		"U-Swirl, Inc."	SWRL	5812	432092180	NV	0004-02-28	58	g	"Engle Clyde Wm"	"1175 American Pacific Dr., Ste C"		Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1278441	1	785815	1	000120919109042154	"2009-08-26 17:07:05"	doc4.xml	4	2009-08-26	0	0	0	000000000000000000	0	Common	2009-08-26	S	0	1000	7.9062	7906	D	1000	D		0	-50	62	-2	1	1	0	13	12	13	26	0	3	-1	6	-3	44	-7	-46	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919109028811	"2009-05-26 17:53:25"	doc4.xml	4	2009-05-21	0	0	0	000000000000000000	0	Common	2009-05-21	S	0	7924	8.11578	64309	D	31149	I	Spouse	1	-20	146	6	-2	-2	-7	-12	-6	0	18	-7	-2	31	33	44	35	-29	-40	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919107050472	"2007-08-24 17:08:04"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	Common	2007-08-22	S	0	10000	16.045	160450	D	39073	I	Spouse	1	-20	239	1	1	1	-1	1	8	-22	-42	3	2	-8	3	10	22	25	-4	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919107046619	"2007-08-07 17:57:33"	doc4.xml	4	2007-08-06	0	0	0	000000000000000000	0	Common	2007-08-06	S	0	5000	17.01	85050	D	0	I	49073	0	-100	457	-3	2	2	-4	0	5	-28	-42	-1	-6	5	11	33	31	28	-22	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105037033	"2005-07-14 11:32:09"	doc4a.xml	4/A	2005-04-15	0	0	0	000000000000000000	0	Common	2005-04-15	S	0	4100	20.67	84747	D	54073	I	"Lincolnwood Bancorp"	0	-7	2349	0	7	7	10	-16	-33	-28	-43	3	4	10	32	37	105	131	500	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105033793	"2005-06-28 18:22:10"	doc4.xml	4	2005-06-21	0	0	0	000000000000000000	0	Common	2005-06-21	S	0	1348	19.34	26070	D	0	I	"Lincolnwood Bancorp"	0	-100	1251	2	1	1	2	12	-31	-26	-38	1	16	25	43	21	119	167	566	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105033141	"2005-06-22 17:24:55"	doc4.xml	4	2005-06-17	0	0	0	000000000000000000	0	Common	2005-06-17	S	0	23481	18.988	445857	D	77	I	"Lincolnwood Bancorp"	1	-100	837	9	0	0	4	11	-25	-26	-39	4	15	10	16	19	91	145	506	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105032411	"2005-06-16 18:59:18"	doc4.xml	4	2005-06-13	0	0	0	000000000000000000	0	Common	2005-06-13	S	0	15233	18.3719	279859	D	23558	I	"Lincolnwood Bancorp"	1	-39	734	-1	-2	-2	14	33	-11	-10	-27	11	9	12	16	18	81	133	478	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105031468	"2005-06-10 19:05:56"	doc4.xml	4	2005-06-08	0	0	0	000000000000000000	0	Common	2005-06-08	S	0	4781	23.0515	110209	D	29093	I	"Lincolnwood Bancorp"	1	-14	671	-3	2	2	10	23	2	-4	-20	1	-1	12	23	16	70	155	430	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
