sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1724253	5	1390478	478	000110465922124568	"2022-12-05 16:14:34"	tm2232008-3_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	6494	2.6083	16938	D	161689	D		0	-4	0																						"Sellas Life Sciences Group, Inc."	SLS	2834	0	DE	0004-12-31	28	d	"Stergiou Angelos M."	"C/O Sellas Life Sciences Group, Inc.,"	"7 Times Square, Suite 2503"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568734	7	1390478	478	000110465922124566	"2022-12-05 16:13:38"	tm2232008-2_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	1159	2.59	3002	D	29347	D		0	-4	0																						"Sellas Life Sciences Group, Inc."	SLS	2834	0	DE	0004-12-31	28	d	"Burns John Thomas"	"C/O Sellas Life Sciences Group, Inc.,"	"7 Times Square, Suite 2503"	"New York"	NY	10036		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	15	1390478	478	000110465922124565	"2022-12-05 16:12:54"	tm2232008-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	2153	2.59	5576	D	56344	D		0	-4	0																						"Sellas Life Sciences Group, Inc."	SLS	2834	0	DE	0004-12-31	28	d	"Wood Barbara A"	"C/O Sellas Life Sciences Group, Inc.,"	"7 Times Square, Suite 2503"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724253	4	1390478	478	000110465921146424	"2021-12-03 17:15:02"	tm2134552-6_4seq1.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	2120	6.2509	13252	D	121167	D		0	-2	0																						"Sellas Life Sciences Group, Inc."	SLS	2834	0	DE	0004-12-31	28	d	"Stergiou Angelos M."	"C/o Sellas Life Sciences Group, Inc."	"7 Times Square, Suite 2503"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	14	1390478	478	000110465921146422	"2021-12-03 17:14:06"	tm2134552-5_4seq1.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	847	6.2547	5298	D	42028	D		0	-2	0																						"Sellas Life Sciences Group, Inc."	SLS	2834	0	DE	0004-12-31	28	d	"Wood Barbara A"	"C/o Sellas Life Sciences Group, Inc."	"7 Times Square, Suite 2503"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568734	6	1390478	478	000110465921146421	"2021-12-03 17:13:33"	tm2134552-4_4seq1.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	231	6.2673	1448	D	17644	D		0	-1	0																						"Sellas Life Sciences Group, Inc."	SLS	2834	0	DE	0004-12-31	28	d	"Burns John Thomas"	"C/o Sellas Life Sciences Group, Inc."	"7 Times Square, Suite 2503"	"New York"	NY	10036		0	1	0	0	"VP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724253	3	1390478	478	000120919119001612	"2019-01-03 21:03:04"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	S	0	23277	1.254	29189	D	426858	D		0	-5	0																	C		0	0000		"Sellas Life Sciences Group, Inc."	SLS	2834	0	DE	0004-12-31	28	d	"Stergiou Angelos M."	"C/o Sellas Life Sciences Group, Inc."	"15 West 38Th Street, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297775	10	1390478	147	000139454817000019	"2017-06-22 17:37:13"	primary_doc.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	500	0.5461	273	D	14864	D		0	-3	0																	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Nisi Rudolph"	"C/o Galena Biopharma, Inc."	"2000 Crow Canyon Pl., Suite 380"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1393825	2	1390478	147	000090266417001037	"2017-02-10 18:16:17"	p17-0701form4.xml	4	2017-02-08	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2017-02-08	S	0	2363441	0.84	1985290	D	2036559	I	"See footnote"	0	-54	4268	-10	6	5	1	-21	-16			-42	-50	-51	-66	-77	-90	-94	-98	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554742	7	1390478	147	000139047816000111	"2016-06-07 18:36:24"	primary_doc.xml	4	2016-06-01	1	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	126875	1.79227	227394	A	18702	D		0	-117	7058	-4	2	1	5	-68	-77	-89		-2	23	61	51	113	46	-5	-12	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Dunlap Ryan"	"C/o Galena Biopharma, Inc."	"2000 Crow Canyon Pl., Suite 380"	"San Ramon"	CA	94583		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554742	7	1390478	147	000139047816000111	"2016-06-07 18:36:24"	primary_doc.xml	4	2016-06-01	1	1	0	000000000000000000	3	"Common Stock"	2016-06-01	S	0	126875	2.18	276588	D	18702	D		0	-87	7058	-4	2	1	5	-68	-77	-89		-2	23	61	51	113	46	-5	-12	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Dunlap Ryan"	"C/o Galena Biopharma, Inc."	"2000 Crow Canyon Pl., Suite 380"	"San Ramon"	CA	94583		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197482	15	1390478	147	000125085314000068	"2014-04-09 20:44:04"	primary_doc.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	150000	1.55667	233500	A	5000	D		0	-103	15246	1	-7	-7	-26	0	26	-21	-40	-3	4	-25	-42	-57	4	6	24	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Kriegsman Steven A"	"C/o Galena Biopharma, Inc."	"4640 S.W. Macadam Avenue, Suite 270"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197482	15	1390478	147	000125085314000068	"2014-04-09 20:44:04"	primary_doc.xml	4	2014-01-23	0	1	0	000000000000000000	2	"Common Stock"	2014-01-23	S	0	150000	5.9236	888540	D	5000	D		0	-97	15246	1	-7	-7	-26	0	26	-21	-40	-3	4	-25	-42	-57	4	6	24	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Kriegsman Steven A"	"C/o Galena Biopharma, Inc."	"4640 S.W. Macadam Avenue, Suite 270"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297775	7	1390478	147	000125085314000054	"2014-02-13 20:22:19"	primary_doc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	20000	4.9371	98742	A	23500	D		0	571	32767	0	-14	-15	-10	-28	-47	-39	-63	-12	3	-29	-13	77	121	137	295	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Nisi Rudolph"	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	14	1390478	147	000125085314000053	"2014-02-13 19:56:33"	primary_doc.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	187500	1.58733	297625	A	0	D		0	-100	32767	0	-14	-15	-10	-28	-47	-39	-63	-12	3	-29	-13	77	121	137	295	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Chin Richard"	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	14	1390478	147	000125085314000053	"2014-02-13 19:56:33"	primary_doc.xml	4	2014-02-12	0	1	0	000000000000000000	3	"Common Stock"	2014-02-12	S	0	187500	4.333	812438	D	0	D		0	-100	32767	0	-14	-15	-10	-28	-47	-39	-63	-12	3	-29	-13	77	121	137	295	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Chin Richard"	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249422	12	1390478	147	000125085314000043	"2014-02-05 19:41:30"	primary_doc.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	300000	1.325	397500	A	10000	D		0	-103	32767	-2	3	3	24	-16	-40	-31	-60	-22	-26	-39	5	98	104	132	563	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Galliker Stephen S"	"4640 Sw Macadam Ave., Suite 270"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249422	12	1390478	147	000125085314000043	"2014-02-05 19:41:30"	primary_doc.xml	4	2014-02-03	0	1	0	000000000000000000	5	"Common Stock"	2014-02-03	S	0	300000	4.1768	1253040	D	10000	D		0	-97	32767	-2	3	3	24	-16	-40	-31	-60	-22	-26	-39	5	98	104	132	563	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Galliker Stephen S"	"4640 Sw Macadam Ave., Suite 270"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	14	1390478	147	000125085314000042	"2014-02-03 18:21:24"	primary_doc.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	75000	0.763333	57250	A	0	D		0	-100	32767	-21	2	1	14	-4	-33	-26	-47	-5	-13	-17	34	142	152	206	711	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Chin Richard"	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	14	1390478	147	000125085314000042	"2014-02-03 18:21:24"	primary_doc.xml	4	2014-01-30	0	1	0	000000000000000000	2	"Common Stock"	2014-01-30	S	0	75000	5.5834	418755	D	0	D		0	-100	32767	-21	2	1	14	-4	-33	-26	-47	-5	-13	-17	34	142	152	206	711	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Chin Richard"	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422882	7	1390478	147	000125085314000041	"2014-01-31 20:44:31"	primary_doc.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	100000	5.565	556500	D	409665	D		0	-20	32767	-3	-20	-19	-18	-26	-52	-45	-67	7	-15	-10	35	144	177	218	732	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Schwartz Mark W."	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297696	7	1390478	147	000125085314000040	"2014-01-31 20:32:49"	primary_doc.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	250000	1.286	321500	A	113421	M	"Family Trust"	0	-183	32767	-3	-20	-19	-18	-26	-52	-45	-67	7	-15	-10	35	144	177	218	732	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Hillsberg Sanford"	"1801 Century Park East"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297696	7	1390478	147	000125085314000040	"2014-01-31 20:32:49"	primary_doc.xml	4	2014-01-30	0	1	0	000000000000000000	2	"Common Stock"	2014-01-30	S	0	250000	5.41	1352500	D	113421	M	"Family Trust"	0	-69	32767	-3	-20	-19	-18	-26	-52	-45	-67	7	-15	-10	35	144	177	218	732	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Hillsberg Sanford"	"1801 Century Park East"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297775	7	1390478	147	000125085314000039	"2014-01-31 20:12:01"	primary_doc.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	250000	1.42	355000	A	3500	D		0	-101	32767	-3	-20	-19	-18	-26	-52	-45	-67	7	-15	-10	35	144	177	218	732	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Nisi Rudolph"	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297775	7	1390478	147	000125085314000039	"2014-01-31 20:12:01"	primary_doc.xml	4	2014-01-29	0	1	0	000000000000000000	4	"Common Stock"	2014-01-29	S	0	250000	5.28	1320000	D	3500	D		0	-99	32767	-3	-20	-19	-18	-26	-52	-45	-67	7	-15	-10	35	144	177	218	732	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Nisi Rudolph"	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296543	26	1390478	147	000125085314000035	"2014-01-29 21:34:56"	primary_doc.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	796765	1.32317	1054254	A	113764	D		0	-117	32767	-5	2	2	-19	-26	-51	-42	-66	-9	-26	3	34	148	211	216	738	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Ahn Mark J"	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
