sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1853961	2	858877	16260	000095017024031763	"2024-03-14 18:56:54"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	2666	50.022	133359	D	245657	D		1	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919124003653	"2024-02-21 16:30:33"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	12989	48.6652	632112	D	250134	D		0	-5	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919123058771	"2023-12-15 16:22:13"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	2440	49.1811	120002	D	267000	D		0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919123056287	"2023-11-21 16:40:20"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	46664	47.9897	2239391	D	271445	D		0	-15	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919123049443	"2023-09-14 16:45:08"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	8762	56.4329	494465	D	229351	D		1	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919123037145	"2023-06-14 18:19:02"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	10467	50.7365	531059	D	241214	D		1	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919123031730	"2023-05-23 18:17:15"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	5175	49.11	254144	D	259893	D		0	-2	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919123018771	"2023-03-14 21:26:56"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	812	48.74	39577	D	267608	D		0	0	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919123011715	"2023-02-22 17:00:50"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	6511	49.9557	325262	D	268770	D		0	-2	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919122061074	"2022-12-13 19:21:04"	doc4.xml	4	2022-12-10	0	0	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	637	50.0753	31898	D	276589	D		0	0	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919122058413	"2022-11-22 16:51:05"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	14830	47.8004	708880	D	277751	D		0	-5	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919122049797	"2022-09-13 20:21:48"	doc4.xml	4	2022-09-10	0	0	0	000000000000000000	1	"Common Stock"	2022-09-13	S	0	637	44.69	28468	D	166370	D		0	0	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1853961	2	858877	16260	000120919122047381	"2022-08-24 18:19:49"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	12838	47.861	614440	D	167532	D		0	-7	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
