sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1304755	23	1592386	1	000159238623000037	"2023-07-03 13:48:58"	wf-form4_168840652816613.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2023-07-01	M	0	6365	0	0	A	23381	D		0	37	0	0																					"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Grano Joseph J Jr"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1304755	23	1592386	1	000159238622000066	"2022-07-01 16:21:53"	wf-form4_165670688452982.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2022-07-01	M	0	4880	0	0	A	17016	D		0	40	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Grano Joseph J Jr"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1304755	22	1592386	1	000159238621000027	"2021-07-02 16:25:05"	wf-form4_162525748371869.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2021-07-01	M	0	5811	0	0	A	12136	D		0	92	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Grano Joseph J Jr"	"C/O Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	79	1304755	20	1138776	16	000119248218000474	"2018-11-13 16:17:41"	edgar.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	68000	1.16076	78932	A	174847	M	"By wife,By The Grano Children's Trust Ro"	0	64	0																	C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Grano Joseph J Jr"	"C/o Aevi Genomic Medicine, Inc."	"435 Devon Park Drive, Suite 715"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304755	21	1138776	16	000114420417053026	"2017-10-18 16:15:59"	tv477165_4.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Common Stock"	2017-10-17	P	0	39683	1.26	50001	D	113847	D	"By: Family Foundation"	0	54	0																	C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Grano Joseph J Jr"	"C/o Aevi Genomic Medicine, Inc."	"435 Devon Park Drive, Building 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304755	18	1138776	2	000119248216000773	"2016-12-12 17:22:07"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	3000	5.266	15798	D	74164	D	"By: Family Foundation"	0	4	1001	-1	6	6						-1	2	-10	6	0	-16	-19	17	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Grano Joseph J Jr"	"C/o Medgenics, Inc."	"435 Devon Park Drive, Building 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304755	16	1138776	2	000114420415058678	"2015-10-08 16:45:25"	v421883_4.xml	4	2015-10-06	0	0	0	000000000000000000	1	"Common Stock"	2015-10-06	P	0	15384	6.5	99996	A	71164	I	"By family foundation"	0	28	2478	2	1	1	3	-2	-31	-35	-26	6	-11	-26	-6	15	-13	19	5	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Grano Joseph J Jr"	"C/o Medgenics, Inc."	"435 Devon Park, Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	83	1304755	15	1272550	6	000114036115033213	"2015-08-24 15:30:20"	doc1.xml	4	2015-08-24	0	1	0	000000000000000000	0	"common stock,par value $.001"	2015-08-21	M	0	263158	0.76	200000	A	4874729	I	"Centurion Holdings, LLC"	0	6	4	0	-2	-6	4	17	8	4	-31	8	15	2	11	-47	-19	15	118	C		0	0000		"Root9B Technologies Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Grano Joseph J Jr"	"C/o Root9B Technologies"	"4521 Sharon Road, Suite 300"	Charlotte	NC	28211		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304755	15	1272550	6	000114036115033209	"2015-08-24 15:27:54"	doc1.xml	4	2015-08-24	0	1	0	000000000000000000	0	"common stock, par value $.001"	2015-08-21	M	0	655738	0.61	400000	A	4611571	D		0	17	4	0	-2	-6	4	17	8	4	-31	8	15	2	11	-47	-19	15	118	C		0	0000		"Root9B Technologies Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Grano Joseph J Jr"	"C/o Root9B Technologies"	"4521 Sharon Road, Suite 300"	Charlotte	NC	28211		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304755	13	1272550	6	000114036115025493	"2015-06-26 10:33:16"	doc1.xml	4	2015-06-25	0	0	0	000000000000000000	0	"common stock, par value $.001"	2015-06-25	P	0	100000	1.2998	129980	A	3955833	D		0	3	42	0	8	-1	2	6	21	10	-5	-4	-30	-33	-46	-17	-22	61	98	C		0	0000		"Root9B Technologies Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Grano Joseph J Jr"	"C/o Root9B Technologies"	"4521 Sharon Road, Suite 300"	Charlotte	NC	28211		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
