sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1647775	3	1474735	1	000143774924018510	"2024-05-28 17:31:53"	rdgdoc.xml	4	2024-05-23	1	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	65855	50.9585	3355870	A	19815	D		0	-143	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	3	1474735	1	000143774924018510	"2024-05-28 17:31:53"	rdgdoc.xml	4	2024-05-23	1	1	0	000000000000000000	6	"Common Stock"	2024-05-23	S	0	65855	145.804	9601949	D	19815	D		0	-77	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	3	1474735	1	000143774921016930	"2021-07-14 17:04:45"	rdgdoc.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	4223	450	1900350	D	11866	D		0	-26	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	3	1474735	1	000143774921015678	"2021-06-25 16:30:36"	rdgdoc.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	3537	400	1414800	D	16089	D		0	-18	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	3	1474735	1	000143774921015270	"2021-06-21 16:20:09"	rdgdoc.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	4106	375	1539750	D	19626	D		0	-17	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	2	1474735	1	000143774920013772	"2020-06-24 17:08:13"	rdgdoc.xml	4	2020-06-22	0	1	0	000000000000000000	0	"Common Stock"	2020-06-22	M	0	10446	28.36	296249	A	19955	D		0	110	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP - Global Engineering"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	2	1474735	1	000143774920013772	"2020-06-24 17:08:13"	rdgdoc.xml	4	2020-06-22	0	1	0	000000000000000000	1	"Common Stock"	2020-06-22	S	0	22151	116.481	2580160	D	19955	D		1	-53	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP - Global Engineering"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	2	1474735	1	000143774920013481	"2020-06-19 16:08:00"	rdgdoc.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	200	115	23000	D	31660	D		0	-1	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP - Global Engineering"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	2	1474735	1	000143774918017058	"2018-09-14 18:07:53"	rdgdoc.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	45150	30.4717	1375799	A	21758	D		0	-193	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP - Global Engineering"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	2	1474735	1	000143774918017058	"2018-09-14 18:07:53"	rdgdoc.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	45150	57.0476	2575701	D	21758	D		0	-67	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP - Global Engineering"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
