sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1034279	8	933036	2	000122520817011536	"2017-06-22 10:20:52"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	0	Common	2017-06-20	M	0	22000	0	0	A	1367764	D	"by GRAT,by partnership,By Spouse"	0	2	0	0																C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	7	933036	2	000122520817009465	"2017-05-10 17:07:54"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	Common	2017-05-10	P	0	100000	11.6989	1169890	A	1345764	D	"by GRAT,by partnership,By Spouse"	0	8	22824	0	0	0						0	10	8	30	37	15	-13	-61	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	7	933036	2	000122520817003728	"2017-02-17 15:45:42"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	Common	2017-02-16	P	0	100000	8.44707	844707	A	1245764	I	"by partnership,by GRAT,By Spouse"	1	9	23139	0	-3	-3	2	5				0	-2	6	-25	-24	-32	-31	-70	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	6	933036	2	000122520815012531	"2015-05-21 10:48:46"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	Common	2015-05-20	S	0	153510	32.6058	5005316	D	1145764	M	"By Spouse"	0	-12	32767	0	0	-2	-4	-6	-16	-48	-61	1	-1	10	20	12	4	17	-3	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	5	933036	2	000122520812018621	"2012-08-27 17:51:14"	doc4.xml	4	2012-08-24	0	0	0	000000000000000000	0	Common	2012-08-24	S	0	200000	36.0112	7202240	D	1485495	I	"By Spouse,By children's trust,by GRAT"	0	-12	9588	-1	0	0	-2	-1	-4	2	7	-1	0	2	9	8	1	43	87	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"COB of the Brd, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	5	933036	2	000122520811007594	"2011-02-28 16:49:40"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	Common	2011-02-24	M	0	500000	10.396	5198000	A	1700678	D	"By children's trust,by GRAT,By Spouse"	1	42	18067	0	-3	-3	1	3	-4	-21	12	-1	3	2	7	17	66	49	95	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"COB of the Brd, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	5	933036	2	000122520811007594	"2011-02-28 16:49:40"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	1	Common	2011-02-24	S	0	500000	32.1521	16076069	D	1700678	D	"By children's trust,by GRAT,By Spouse"	1	-23	18067	0	-3	-3	1	3	-4	-21	12	-1	3	2	7	17	66	49	95	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"COB of the Brd, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	5	933036	2	000122520810025790	"2010-11-30 16:29:18"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	0	Common	2010-11-30	M	0	22500	13.075	294188	A	1729272	D	"By children's trust,by GRAT,By Spouse"	0	1	13577	-1	1	1	3	17	15	17	24	3	5	6	18	41	20	57	77	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"COB of the Brd, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	5	933036	2	000122520809016774	"2009-08-05 12:03:34"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	Common	2009-08-04	S	0	250000	21.5076	5376891	D	1706772	M	"By Spouse,By children's trust,by GRAT"	0	-13	14960	0	-1	-2	-2	-12	-13	3	0	4	11	13	25	9	27	2	25	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"COB of the Brd, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	5	933036	2	000122520808009556	"2008-05-29 18:45:31"	doc4.xml	4	2008-05-28	0	0	0	000000000000000000	0	Common	2008-05-29	S	0	89808	21.0067	1886568	D	1956772	I	"By Children,By children's trust,by GRAT,"	1	-4	23804	2	-2	-2	2	-2	6	-33	-11	0	-7	-2	12	8	59	-21	-15	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"COB of the Brd, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
