sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1421983	2	912242	1	000117911016030009	"2016-09-23 20:13:39"	edgar.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	S	0	24250	83.1017	2015216	D	26928	D		0	-47	32767	0	0	0	-3	-8	-16	-21		2	4	1	-1	1	7	15	45	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1421983	1	912242	1	000117911016020760	"2016-03-02 20:31:39"	edgar.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	1700	79.631	135373	D	31178	D		0	-5	32767	0	-1	-1	-3	-2	-4	5	-13	1	4	8	6	2	11	3	50	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1421983	1	912242	1	000117911015002393	"2015-02-12 19:59:45"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	43204	56.633	2446772	A	32878	D		0	-418	32767	-1	-2	-2	-4	9	-4	-7	-8	0	1	-3	3	26	37	51	54	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1421983	1	912242	1	000117911015002393	"2015-02-12 19:59:45"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Stock"	2015-02-11	S	0	15314	87.6026	1341546	D	32878	D		0	-32	32767	-1	-2	-2	-4	9	-4	-7	-8	0	1	-3	3	26	37	51	54	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1421983	1	912242	1	000117911014013787	"2014-09-05 18:36:26"	edgar.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	3100	65.8	203980	D	32878	D		0	-9	32767	1	0	0	-1	-3	21	33	17	1	2	1	-1	-2	10	22	20	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1421983	1	912242	1	000117911014005709	"2014-03-21 18:28:20"	edgar.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	10345	60.9254	630273	D	35978	D		0	-22	32767	2	-1	-1	1	8	12	9	54	-2	-1	-1	3	2	1	-1	15	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1421983	1	912242	1	000117911014004823	"2014-03-07 20:45:10"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	18000	61.0308	1098554	D	46323	D		0	-28	32767	-1	-1	-1	-1	4	14	11	49	2	1	2	6	8	11	3	20	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1421983	1	912242	1	000117911012018181	"2012-12-21 18:08:49"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-20	S	0	10000	58.2676	582676	D	54345	D		0	-16	32767	0	0	0	-2	1	9	1	5	1	0	3	4	-2	3	26	38	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1421983	1	912242	1	000117911012004758	"2012-03-09 19:10:14"	edgar.xml	4	2012-03-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-08	S	0	17000	54.5175	926797	D	64345	D		0	-21	32767	-1	0	0	3	5	4	13	18	0	3	-2	0	12	19	20	57	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1421983	1	912242	1	000117911011016000	"2011-12-02 20:32:30"	edgar.xml	4	2011-08-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-08-16	S	0	10000	50.1	501000	D	69978	D		0	-13	32767	1	1	1	0	4	14	15	22	2	2	0	9	4	-6	6	76	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Brant Randy L"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
