sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1460846	3	919012	3	000122520823010963	"2023-12-12 16:17:41"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-12-08	M	0	35000	8.62	301700	A	172186	D		0	26	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823010963	"2023-12-12 16:17:41"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-08	S	0	35000	20.155	705425	D	172186	D		0	-17	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823010790	"2023-12-06 16:38:16"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-12-04	M	0	40000	8.62	344800	A	172186	D		0	30	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823010790	"2023-12-06 16:38:16"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-04	S	0	40000	19.55	782000	D	172186	D		0	-19	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004995	"2023-04-25 16:42:17"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-04-21	M	0	45	0	0	A	172025	D		0	0	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004809	"2023-04-13 06:09:30"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-04-10	S	0	2967	13.56	40233	D	172003	D		0	-2	0	0																					"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004793	"2023-04-10 17:55:25"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-04-06	M	0	6062	0	0	A	174970	D		0	4	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004389	"2023-04-03 17:12:04"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-30	M	0	11771	0	0	A	172003	D		0	7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004389	"2023-04-03 17:12:04"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	2	"Common Stock, without par value"	2023-03-31	S	0	5761	13.33	76794	D	172003	D		0	-3	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004277	"2023-03-28 16:24:25"	doc4.xml	4	2023-03-26	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-26	M	0	25558	0	0	A	172003	D		0	17	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
