sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1460846	3	919012	3	000122520823010963	"2023-12-12 16:17:41"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-12-08	M	0	35000	8.62	301700	A	172186	D		0	26	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823010963	"2023-12-12 16:17:41"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-08	S	0	35000	20.155	705425	D	172186	D		0	-17	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823010790	"2023-12-06 16:38:16"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-12-04	M	0	40000	8.62	344800	A	172186	D		0	30	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823010790	"2023-12-06 16:38:16"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-04	S	0	40000	19.55	782000	D	172186	D		0	-19	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004995	"2023-04-25 16:42:17"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-04-21	M	0	45	0	0	A	172025	D		0	0	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004809	"2023-04-13 06:09:30"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-04-10	S	0	2967	13.56	40233	D	172003	D		0	-2	0	0																					"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004793	"2023-04-10 17:55:25"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-04-06	M	0	6062	0	0	A	174970	D		0	4	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004389	"2023-04-03 17:12:04"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-30	M	0	11771	0	0	A	172003	D		0	7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004389	"2023-04-03 17:12:04"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	2	"Common Stock, without par value"	2023-03-31	S	0	5761	13.33	76794	D	172003	D		0	-3	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004277	"2023-03-28 16:24:25"	doc4.xml	4	2023-03-26	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-26	M	0	25558	0	0	A	172003	D		0	17	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823004277	"2023-03-28 16:24:25"	doc4.xml	4	2023-03-26	0	1	0	000000000000000000	2	"Common Stock, without par value"	2023-03-27	S	0	12510	13.13	164256	D	172003	D		0	-7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823003309	"2023-03-03 16:29:59"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-01	M	0	35733	0	0	A	172003	D		0	26	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823003309	"2023-03-03 16:29:59"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock, without par value"	2023-03-02	S	0	18997	14.65	278306	D	172003	D		0	-10	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823001697	"2023-02-10 17:05:54"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-02-08	S	0	33642	15.99	537936	D	171973	D		0	-16	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520822007884	"2022-06-08 19:59:01"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-06-06	M	0	10742	0	0	A	171789	D		0	7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520822005814	"2022-04-12 17:25:14"	doc4.xml	4	2022-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-04-09	M	0	5972	0	0	A	166531	D		0	4	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520822005113	"2022-03-28 17:37:11"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-03-26	M	0	25186	0	0	A	163575	D		0	18	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520822004986	"2022-03-22 18:36:50"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-03-18	S	0	12895	19.12	246552	D	151247	D		0	-8	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520822000222	"2022-01-04 16:50:52"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-01-03	S	0	64011	25.43	1627800	D	151247	D		0	-30	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520821011347	"2021-08-10 18:35:02"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-08-06	M	0	40854	0	0	A	215208	D		0	23	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520821009074	"2021-06-08 16:55:38"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-06-04	M	0	15927	0	0	A	179372	D		0	10	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520821007051	"2021-04-27 16:44:53"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-04-23	M	0	65728	19.6	1288269	A	171246	D		0	62	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520821007051	"2021-04-27 16:44:53"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock, without par value"	2021-04-23	S	0	65728	38	2497664	D	171246	D		0	-28	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520821006977	"2021-04-23 17:17:18"	doc4.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-04-21	S	0	12417	36	447012	D	171238	D		0	-7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520821006099	"2021-03-30 17:11:15"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-03-26	M	0	24447	0	0	A	183655	D		0	15	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520821005542	"2021-03-17 19:51:00"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-03-15	S	0	10400	29.73	309192	D	171180	D		0	-6	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520821003926	"2021-02-26 15:30:47"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-02-24	M	0	65125	14.59	950174	A	171180	D		0	61	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520821003926	"2021-02-26 15:30:47"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock, without par value"	2021-02-24	S	0	65125	26	1693250	D	171180	D		0	-28	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520820008729	"2020-06-08 20:30:42"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock, without par value"	2020-06-05	M	0	15743	0	0	A	170878	D		0	10	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520820008608	"2020-06-03 20:20:52"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock, without par value"	2020-06-01	M	0	7792	0	0	A	160483	D		0	5	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520819009052	"2019-06-10 16:58:04"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2019-06-06	M	0	5299	0	0	A	142835	D		0	4	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520819008837	"2019-06-04 17:44:48"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock, without par value"	2019-05-31	M	0	8628	0	0	A	140125	D		0	7	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520819005104	"2019-03-12 16:12:25"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock, without par value"	2019-03-08	M	0	5785	0	0	A	125620	D		0	5	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520818010630	"2018-06-13 19:55:47"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock, without par value"	2018-06-11	M	0	137274	15.89	2181284	A	121701	D		0	-881	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520818010630	"2018-06-13 19:55:47"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock, without par value"	2018-06-11	S	0	137274	24.5	3363213	D	121701	D		0	-53	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520818010350	"2018-06-07 17:26:27"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock, without par value"	2018-06-05	M	0	140075	15.89	2225792	A	121696	D		0	-762	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520818010350	"2018-06-07 17:26:27"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	2	"Common Stock, without par value"	2018-06-05	S	0	140075	23.8639	3342739	D	121696	D		0	-54	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520818010219	"2018-06-05 18:09:46"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, without par value"	2018-06-01	M	0	8416	0	0	A	121696	D		0	7	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520818009572	"2018-05-18 16:42:01"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-05-16	S	0	25000	22	550000	D	117397	D		0	-18	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520818007318	"2018-04-04 15:20:17"	doc4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-04-03	S	0	15000	20.24	303600	D	142381	D		0	-10	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520818006950	"2018-04-02 17:04:41"	doc4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-03-29	S	0	15000	19.915	298725	D	157381	D		0	-9	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	4	000122520818006713	"2018-03-26 16:56:27"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-03-23	S	0	9467	20.1	190287	D	172375	D		0	-5	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	4	000122520818006331	"2018-03-16 18:01:44"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock, without par value"	2018-03-14	M	0	19236	0	0	A	181842	D		0	12	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	4	000122520818006016	"2018-03-13 16:31:51"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2018-03-09	M	0	5641	0	0	A	139282	D		0	4	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	4	000122520818005443	"2018-03-06 17:16:49"	doc4.xml	4	2018-03-03	0	1	0	000000000000000000	0	"Common Stock, without par value"	2018-03-03	M	0	6872	0	0	A	135525	D		0	5	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
