sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1755444	6	66382	7	000190157024000020	"2024-02-20 12:55:05"	edgardoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	11459	0	0	A	28444	D		0	67	0	0																					"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Baldwin Christopher M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1822082	3	66382	7	000190157024000010	"2024-01-19 19:26:20"	edgardoc.xml	4	2024-01-14	0	1	0	000000000000000000	0	"Common Stock"	2024-01-14	M	0	739	0	0	A	9515	D		0	8	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Michael John P"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres Americas Cntrct"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	40	66382	7	000190157023000070	"2023-12-22 16:54:22"	edgardoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	9771	28.2301	275836	D	49507	D	"by profit share plan"	0	-16	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Chief Fincl Officer"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1065739	11	66382	7	000190157023000068	"2023-10-18 21:25:32"	edgardoc.xml	4	2023-10-16	1	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	9029	0	0	A	25836	D		0	54	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Brandon David"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	6	66382	7	000190157023000066	"2023-08-03 21:38:05"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	11726	0	0	A	44197	D	"by profit share plan"	0	36	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"HM BrndPres, ChfProdOfr MK"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1471446	40	66382	7	000190157023000064	"2023-08-03 21:26:54"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	12977	0	0	A	59120	D	"by profit share plan"	0	28	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Chief Fincl Officer"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1637150	11	66382	7	000190157023000062	"2023-08-03 21:09:49"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	9253	0	0	A	16375	D		0	130	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Jacqueline Hourigan Rice"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"GC, Corp Sectry"		0	0	0	0	0	1	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1797945	2	66382	7	000190157023000060	"2023-08-03 20:49:36"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	12686	0	0	A	12095	D		0	-2147	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Propst Debbie F"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres Retail"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1747270	3	66382	7	000190157023000058	"2023-08-03 20:41:36"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	54615	0	0	A	140126	D		0	64	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Owen Andrea"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1822082	3	66382	7	000190157023000056	"2023-08-03 20:28:46"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	8724	0	0	A	9107	D		0	2279	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Michael John P"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres Americas Cntrct"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
