sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1238716	8	771266	1	000149315221030826	"2021-12-08 16:15:32"	ownership.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	20000	5.0517	101034	D	164500	D	"See Footnote"	0	-11	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Collins Morton"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238716	8	771266	1	000149315221004614	"2021-02-23 17:02:30"	ownership.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	165000	11.4827	1894650	D	44500	I	"See Footnote"	1	-79	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Collins Morton"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	12	1238716	9	1055726	4	000105572619000037	"2019-05-13 15:56:56"	wf-form4_155777740114592.xml	4	2019-05-11	0	1	0	000000000000000000	0	"Common Stock"	2019-05-11	M	0	8170	0	0	A	365230	D	"By Morton Collins IRA account,By Spouse "	0	2	0	0																C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330969592		0004-12-31	38	d	"Collins Morton"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238716	9	1055726	3	000105572618000030	"2018-05-14 18:06:38"	wf-form4_152633558486739.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	7669	0	0	A	357060	D	"By Morton Collins IRA account,By Spouse "	0	2	0																	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238716	9	1055726	3	000105572617000026	"2017-05-15 17:03:52"	wf-form4_149488220755604.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-13	M	0	10000	0	0	A	349391	D	"By Morton Collins IRA account,By Spouse "	0	3	4825									12	13	9	8	12	-4	-24	-9	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238716	9	1055726	3	000105572617000017	"2017-03-28 14:43:33"	wf-form4_149072659693921.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	P	0	21300	6.253	133189	A	339391	I	"By Morton Collins IRA account,By Spouse "	0	7	5198	0	2	5	2	7				6	1	-6	-8	-9	-34	-22	-23	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238716	9	1055726	3	000105572616000059	"2016-06-29 13:39:27"	wf-form4_146722195326945.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	P	0	10000	9.1309	91309	A	318091	D	"By Morton Collins IRA account,By Spouse "	0	3	20419	0	2	0	0	4	4	-22		-6	-12	-18	-8	7	31	15	-14	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	37	1238716	8	771266	1	000089924316020583	"2016-05-20 16:10:34"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	56500	1.88	106220	A	298000	M	"See Footnote"	0	23	491	7	6	7	10	24	23	34		1	7	6	0	-6	-37	-50	-42	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Collins Morton"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	12	1238716	9	1055726	3	000105572616000047	"2016-05-09 17:56:55"	wf-form4_146283099934926.xml	4	2016-05-08	0	1	0	000000000000000000	0	"Common Stock"	2016-05-08	M	0	5000	0	0	A	308091	D	"By Morton Collins IRA account,By Spouse,"	0	2	16978	6	-2	-2	-2	17	3	-40		-14	-18	-11	12	49	36	11	2	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238716	9	1055726	3	000105572616000037	"2016-04-18 14:20:24"	wf-form4_146100361219646.xml	4	2016-04-15	0	0	0	000000000000000000	1	"Common Stock"	2016-04-15	P	0	68400	9.51645	650925	A	303091	I	"By Morton Collins IRA account,By Spouse,"	0	29	16962	0	6	5	9	5	-6	-8		2	0	18	36	84	61	-8	-9	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238716	9	1055726	3	000117911014013168	"2014-08-22 13:21:45"	edgar.xml	4	2014-08-21	0	0	0	000000000000000000	3	"Common Stock"	2014-08-21	P	0	8000	10.0112	80090	A	253691	I	"By Spouse,By Spouse IRA account,By Colli"	0	3	15297	0	1	0	0	-4	-11	-36	-33	7	22	9	5	20	-18	57	381	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238716	9	1055726	3	000117911014013088	"2014-08-21 12:49:55"	edgar.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	40600	9.7387	395391	A	245691	M	"By Spouse,By Spouse IRA account,By Colli"	0	20	16756	0	7	8	8	3	-1	-31	-29	6	11	-2	0	19	-14	95	368	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238716	7	1055726	3	000117911013016542	"2013-11-14 14:34:11"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	254500	1.8205	463317	A	820364	M	"By Spouse,By Spouse IRA account,By Colli"	0	45	1480	0	7	7	9	6	47	14	47	-1	-2	-6	-10	18	183	253	217	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"1787 Sentry Parkway West"	"Building 18, Suite 400"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238716	7	1055726	3	000117911013000920	"2013-01-16 14:35:22"	edgar.xml	4	2013-01-15	0	0	0	000000000000000000	1	"Common Stock"	2013-01-15	P	0	100000	0.6694	66940	A	565864	I	"By Collins Children's Trust,By Collins G"	0	21	166	0	0	7	3	9	-15	79	264	8	26	34	24	-6	40	52	-54	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330024450		0004-12-31	38	d	"Collins Morton"	"1787 Sentry Parkway West"	"Building 18, Suite 400"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
