sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1643464	10	889331	1	000088933124000137	"2024-05-15 10:49:47"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	3031	192.59	583740	A	22432	D		0	16	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	10	889331	1	000088933124000137	"2024-05-15 10:49:47"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	3031	258.591	783788	D	22432	D		0	-12	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	10	889331	1	000088933124000135	"2024-05-14 09:15:53"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	6114	192.59	1177495	A	22432	D		0	37	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	10	889331	1	000088933124000135	"2024-05-14 09:15:53"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	6114	256.495	1568208	D	22432	D		0	-21	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	9	889331	1	000088933124000133	"2024-05-09 10:08:04"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2219	256.33	568796	D	24437	D		0	-8	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	11	889331	1	000088933124000131	"2024-05-06 13:57:46"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1305	250.246	326571	D	4630	D		0	-22	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643462	7	889331	1	000088933124000038	"2024-03-06 09:04:55"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	625	236.364	147727	D	4905	D		0	-11	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Cole Matthew"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP eMobility, Corp Strategy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1872974	2	889331	1	000088933124000036	"2024-03-05 10:31:41"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1522	240.74	366406	D	3086	D		0	-33	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Chu Maggie"	"8755 W Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643462	7	889331	1	000088933124000025	"2024-02-13 12:59:31"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	916	154.15	141201	A	5530	D		0	20	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Cole Matthew"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP eMobility, Corp Strategy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643462	7	889331	1	000088933124000025	"2024-02-13 12:59:31"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	916	248.18	227333	D	5530	D		0	-14	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Cole Matthew"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP eMobility, Corp Strategy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
