sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1267540	18	720500	1	000095017024024996	"2024-03-04 17:34:06"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2024-03-01	M	f	7854	0	0	A	105453	D		0	8	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	18	720500	1	000095017024015974	"2024-02-15 16:55:51"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2024-02-13	P	f	3500	4.21	14735	A	103702	D		0	3	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	17	720500	1	000120919123059189	"2023-12-19 16:51:35"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-12-18	P	0	66000	3.94182	260160	A	100202	D		1	193	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	17	720500	1	000120919123047396	"2023-08-25 17:57:07"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-08-24	P	0	12250	8.59327	105268	A	34202	D		1	56	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	17	720500	1	000120919123046145	"2023-08-16 20:26:41"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-08-14	P	0	49	9	441	A	21952	D		0	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	17	720500	1	000120919123046105	"2023-08-16 18:23:02"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-08-15	P	0	2433	8.75411	21299	A	21903	D		1	12	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	17	720500	1	000120919123045828	"2023-08-15 16:08:14"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-08-11	P	0	16386	8.94037	146497	A	19470	D		1	531	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	16	720500	1	000120919123031669	"2023-05-23 16:29:07"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-05-19	P	0	84	8.75	735	A	3084	D		0	3	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	16	720500	1	000120919123029811	"2023-05-16 16:33:41"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-05-12	P	0	3000	8.75	26250	A	3000	D		0	32767	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	102	1267540	15	84748	2	000166427221000197	"2021-11-02 15:34:00"	f4_a1e2k00000rxjltual-live.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-11-02	S	f	3083	271.25	836264	D	7891	D		0	-28	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Daigle Robert C"	"C/O:  Rogers Corporation"	"2225 W. Chandler Blvd."	Chandler	AZ	85224		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
