sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1070027	13	1745797	1	000089924320009285	"2020-03-23 19:31:27"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	P	0	7375	6.95973	51328	A	59649	M	"See footnote"	1	14	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Carter Harold D"	"5914 W. Courtyard Drive, Suite 150"		Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	13	1745797	1	000089924320007963	"2020-03-11 18:38:35"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-09	P	0	4000	12.03	48120	A	52274	I	"See Footnote"	0	8	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Carter Harold D"	"5914 W. Courtyard Drive, Suite 150"		Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	12	1745797	1	000089924319011177	"2019-04-25 21:53:40"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-23	P	0	40000	18	720000	A	116085	I	"See Footnote"	0	53	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Carter Harold D"	"5914 W. Courtyard Drive, Suite 100"		Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	7	867665	3	000114036115033055	"2015-08-21 12:33:45"	doc1.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Abraxas Petroleum Common Stock"	2015-08-21	M	0	60000	1.00167	60100	A	202124	D	"Retirement Account,HBDC"	0	42	2104	0	-4	-7	15	-10	-14	-41	-10	-10	-12	-14	-37	-47	-49	-70	-38	C		0	0000		"Abraxas Petroleum Corp"	AXAS	1311	742584033	NV	0004-12-31	13	b	"Carter Harold D"	"18803 Meisner Drive"		"San Antono"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	7	867665	4	000114036113002662	"2013-01-22 14:22:27"	doc1.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Abraxas Common Stock"	2013-01-08	P	0	2000	2.25	4500	A	140124	D	"Retirement Account,HBDC"	0	1	1550	0	-2	-2	-3	-3	-2	11	48	-2	-4	10	16	0	-20	-32	-53	C		0	0000		"Abraxas Petroleum Corp"	AXAS	1311	742584033	NV	0004-11-12	13	b	"Carter Harold D"	"18803 Meisner Drive"		"San Antono"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	10	1034755	1	000115895710000254	"2010-11-22 18:05:54"	primary_doc.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common stock, par value $.01"	2010-11-19	M	0	10000	7.97	79700	A	348193	D	"Family Trust"	0	3	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"12001 North Central Expressway"	"Suite 640"	Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	2	1034755	1	000121441209000069	"2009-12-07 19:25:07"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-03	S	0	15000	11.2	168000	D	338193	I	"Family Trust"	0	-4	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"5949 Sherry Lane, Suite 1475"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	7	867665	4	000114036109026697	"2009-11-18 15:15:19"	doc1.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Abraxas Petroleum Common Stock"	2009-11-16	M	0	15000	1.41	21150	A	91689	D	"HBDC,Retirement Account"	0	20	692	0	15	18	16	6	17	28	128	6	-2	4	-7	58	57	31	-52	C		0	0000		"Abraxas Petroleum Corp"	AXAS	1311	742584033	NV	0004-11-12	13	b	"Carter Harold D"	"18803 Meisner Drive"		"San Antono"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	2	1034755	1	000121441209000059	"2009-11-13 09:49:56"	primary_doc.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-11-11	M	0	30000	4.14667	124400	A	353193	D	"Family Trust"	1	9	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"5949 Sherry Lane, Suite 1475"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	2	1034755	1	000121441209000059	"2009-11-13 09:49:56"	primary_doc.xml	4	2009-11-11	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2009-11-11	S	0	11000	11.39	125290	D	353193	D	"Family Trust"	0	-3	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"5949 Sherry Lane, Suite 1475"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	6	1034755	1	000121441208000027	"2008-12-03 19:50:59"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-01	P	0	7500	2.55	19125	A	334193	D	"Family Trust"	0	2	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"5949 Sherry Lane, Suite 1475"		Austin	TX	75225		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	3	750199	1	000112760208010483	"2008-12-03 11:48:01"	form4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	7500	2.86	21450	A	52397	D	"By HDBC Investments, Limited"	0	17	0	0																C		0	0000		"Energy Partners Ltd"	EPL	1311	721409562	DE	0004-12-31	13	b	"Carter Harold D"	"C/o Energy Partners, Ltd."	"201 St. Charles Avenue"	"New Orleans"	LA	70170		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	3	750199	1	000075019908000054	"2008-10-23 17:47:22"	doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	5000	5.96	29800	A	44897	D	"By HDBC Investments, Limited"	0	13	0																	C		0	0000		"Energy Partners Ltd"	EPL	1311	721409562	DE	0004-12-31	13	b	"Carter Harold D"	"C/o Energy Partners, Ltd."	"201 St. Charles Avenue"	"New Orleans"	LA	70170		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	7	867665	3	000114036108023655	"2008-10-23 15:04:50"	doc1.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Abraxas Petroleum Common Stock"	2008-10-10	P	0	5000	1.81	9050	A	39109	D		0	15	598	0	-1	-6	5	-45	-36	-44	21	-3	-13	-27	-32	-58	-61	-61	-55	C		0	0000		"Abraxas Petroleum Corp"	AXAS	1311	742584033	NV	0004-12-31	13	b	"Carter Harold D"	"18803 Meisner Drive"		"San Antono"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	1	867665	3	000086766508000099	"2008-09-16 10:15:55"	hcarter091608_ex.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Abraxas Petroleum Common Stock"	2008-09-16	P	0	17500	2.1766	38091	A	34109	D		0	105	767	0	5	-6	39	-25	-62	-57	-35	-8	-26	-30	-33	-53	-35	-34	-40	C		0	0000		"Abraxas Petroleum Corp"	AXAS	1311	742584033	NV	0004-12-31	13	b	"Carter Harold D"	"500 N Loop 1604 E"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
