sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1392667	2	726958	1	000072695823000076	"2023-09-08 16:35:27"	wk-form4_1694205317.xml	4	2023-09-06	1	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	612	0	0	A	12029	D		0	5	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"7600 Nw 104Th Court"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	2	726958	1	000072695822000098	"2022-09-01 17:08:44"	wf-form4_166206651027985.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	575	0	0	A	11417	D		0	5	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"7600 Nw 104Th Court"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	2	726958	1	000072695821000109	"2021-09-03 17:22:34"	wf-form4_163070414002868.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	655	0	0	A	10842	D		0	6	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"7600 Nw 104Th Court"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	2	726958	1	000072695821000074	"2021-06-23 17:24:12"	wf-form4_162448343782264.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	3000	199.65	598950	D	10187	D		0	-23	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"7600 Nw 104Th Court"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	2	726958	1	000072695820000110	"2020-09-04 16:02:26"	wf-form4_159924973089697.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	688	0	0	A	13821	D		0	5	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"7600 Nw 104Th Court"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	2	726958	1	000072695820000087	"2020-06-30 20:47:51"	wf-form4_159356444690316.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	905	155.15	140411	D	13133	D		0	-6	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"7600 Nw 104Th Court"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	2	726958	1	000072695819000100	"2019-09-06 16:39:31"	wf-form4_156780235488185.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	998	0	0	A	14915	D		0	7	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"7600 Nw 104Th Court"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	1	726958	1	000072695815000030	"2015-03-16 12:40:01"	wf-form4_142652399170933.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	6000	25.37	152220	A	11409	D		0	111	26015	0	0	0	1	3	6	26	22	1	0	-4	-4	7	26	30	60	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"8161 Heather Bow"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	1	726958	1	000072695815000030	"2015-03-16 12:40:01"	wf-form4_142652399170933.xml	4	2015-03-13	0	1	0	000000000000000000	3	"Common Stock"	2015-03-13	S	0	6000	88.45	530700	D	11409	D		0	-34	26015	0	0	0	1	3	6	26	22	1	0	-4	-4	7	26	30	60	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"8161 Heather Bow"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	1	726958	1	000118143114017799	"2014-05-05 08:54:09"	rrd408058.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	2000	0	0	A	10000	D		0	25	11501	0	0	-1	1	4	-1	20	24	0	2	0	-3	-1	-7	18	23	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"8161 Heather Bow"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
