sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1843793	6	1744494	5	000182912623006016	"2023-09-08 17:00:44"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	14157	0.531	7517	D	6367669	D		0	0	0																						"Advent Technologies Holdings, Inc."	ADN	3690	830982969	DE	0004-12-31	36	d	"Gregoriou Vassilios"	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		1	1	1	0	"CEO, Chair"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1673960	7	1744494	5	000182912623006015	"2023-09-08 17:00:28"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	27771	0.531	14746	D	176477	D		0	-14	0																						"Advent Technologies Holdings, Inc."	ADN	3690	830982969	DE	0004-12-31	36	d	"Brackman Kevin L."	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1843793	6	1744494	5	000120919123026171	"2023-04-28 21:55:38"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	75676	1.95646	148057	D	6381826	D		1	-1	0																						"Advent Technologies Holdings, Inc."	ADN	3690	830982969	DE	0004-12-31	36	d	"Gregoriou Vassilios"	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		1	1	1	0	"CEO, Chair"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1843793	6	1744494	5	000120919123024337	"2023-04-14 16:46:45"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	75676	1.95646	148057	D	6486948	D		1	-1	0																						"Advent Technologies Holdings, Inc."	ADN	3690	830982969	DE	0004-12-31	36	d	"Gregoriou Vassilios"	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		1	1	1	0	"CEO, Chair"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1843464	5	1744494	5	000120919123024334	"2023-04-14 16:45:27"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	30836	1.96804	60686	D	2413503	D		1	-1	0																						"Advent Technologies Holdings, Inc."	ADN	3690	830982969	DE	0004-12-31	36	d	"De Castro Emory Sayre"	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1843738	5	1744494	5	000120919123024332	"2023-04-14 16:43:51"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	30464	1.95646	59602	D	877396	D		1	-3	0																						"Advent Technologies Holdings, Inc."	ADN	3690	830982969	DE	0004-12-31	36	d	"Coffey James F."	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1165408	14	1744494	3	000090266420004129	"2020-12-03 18:54:26"	ownership.xml	4	2020-12-01	1	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value"	2020-12-01	S	0	1018465	12.0651	12287904	D	781535	I	"See footnote"	1	-57	0																	C	A	0	0000		"Amci Acquisition Corp."	AMCI	3690	830982969		0004-12-31	36	d	"Adage Capital Partners Gp, L.L.C."	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1076809	2	1744494	3	000107680920000283	"2020-12-02 19:58:26"	primary_doc.xml	4	2020-11-30	1	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-30	S	0	628713	12.7382	8008685	D	785100	I	"See Footnote 1."	1	-44	0																	C	A	0	0000		"Amci Acquisition Corp."	AMCI	3690	830982969		0004-12-31	36	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1393825	2	1744494	3	000139382520000136	"2020-12-01 16:32:02"	primary_doc.xml	4	2020-11-27	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2020-11-27	S	0	100000	11.27	1127000	D	900000	I	"See footnote"	0	-10	0																	C	A	0	0000		"Amci Acquisition Corp."	AMCI	3690	830982969		0004-12-31	36	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1076809	2	1744494	3	000107680920000262	"2020-11-25 17:06:54"	primary_doc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	S	0	189573	10.5111	1992624	D	1413813	I	"See Footnote 1."	1	-12	0																	C	A	0	0000		"Amci Acquisition Corp."	AMCI	3690	830982969		0004-12-31	36	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
