sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1297252	2	888919	1	000118143112032980	"2012-05-29 12:05:29"	rrd346980.xml	4	2012-05-24	0	1	0	000000000000000000	1	"Common Stock"	2012-05-24	M	0	15000	19.47	292050	A	40740	D	"By Family LP"	0	58	0	0																C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297252	2	888919	1	000118143112032980	"2012-05-29 12:05:29"	rrd346980.xml	4	2012-05-24	0	1	0	000000000000000000	2	"Common Stock"	2012-05-24	S	0	15000	31.501	472515	D	40740	D	"By Family LP"	0	-27	0	0																C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297252	2	888919	1	000118143112029146	"2012-05-10 16:54:48"	rrd344806.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	M	0	12500	19.47	243375	A	35660	D	"By Family LP"	0	54	0																	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297252	2	888919	1	000118143112029146	"2012-05-10 16:54:48"	rrd344806.xml	4	2012-05-09	0	1	0	000000000000000000	2	"Common Stock"	2012-05-09	S	0	12500	32.0113	400141	D	35660	D	"By Family LP"	0	-26	0																	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297252	2	888919	1	000118143112027817	"2012-05-04 16:06:33"	rrd344077.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Common Stock"	2012-05-03	M	0	10000	19.47	194700	A	35660	D	"By Family LP"	0	39	0																	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297252	2	888919	1	000118143112027817	"2012-05-04 16:06:33"	rrd344077.xml	4	2012-05-03	0	1	0	000000000000000000	2	"Common Stock"	2012-05-03	S	0	10000	32.3327	323327	D	35660	D	"By Family LP"	0	-22	0																	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297252	2	888919	1	000118143109056327	"2009-12-14 11:20:16"	rrd259679.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	14750	21.37	315208	A	13217	D	"Owned by Family LP"	0	-962	14101	0	0	0	1	4	7	-4	9	2	2	2	2	-1	12	23	-5	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297252	2	888919	1	000118143109056327	"2009-12-14 11:20:16"	rrd259679.xml	4	2009-12-11	0	1	0	000000000000000000	1	"Common Stock"	2009-12-11	S	0	14750	26.8226	395633	D	13217	D	"Owned by Family LP"	0	-53	14101	0	0	0	1	4	7	-4	9	2	2	2	2	-1	12	23	-5	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297252	2	888919	1	000118143109053447	"2009-11-24 11:32:05"	rrd258136.xml	4	2009-11-20	0	1	0	000000000000000000	0	"Common Stock"	2009-11-20	M	0	2000	21.37	42740	A	13217	D	"Owned by Family LP"	0	18	16459	0	0	1	-1	7	7	-6	8	-1	1	1	-6	2	10	33	-6	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297252	1	888919	1	000088891905000041	"2005-12-29 13:34:24"	primary_doc.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	2000	21.33	42660	A	2000	I	"Owned by family LP"	0	32767	15575	0	0	-1	2	4	15	0	8	1	1	0	-7	11	18	37	45	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Duer Walter M"	"3707 Chevy Chase"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
