sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1431124	5	1144215	3	000114421517000127	"2017-11-06 18:17:55"	wf-form4_151001026113234.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	4156	135.63	563678	A	23208	D		0	22	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421517000127	"2017-11-06 18:17:55"	wf-form4_151001026113234.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	7441	161.32	1200382	D	23208	D		0	-24	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421517000074	"2017-07-17 16:10:40"	wf-form4_150032222608077.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	S	0	5427	205.292	1114118	D	29477	D		0	-16	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421516000316	"2016-11-10 16:46:36"	wf-form4_147881438265334.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	14306	243.05	3477073	D	38410	D		0	-27	32767	5	-1	-1	1	-3	-18	-34		7	8	0	-7	-12	-4	14	74	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421516000316	"2016-11-10 16:46:36"	wf-form4_147881438265334.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	M	0	10544	147.447	1554679	A	38410	D		0	38	32767	5	-1	-1	1	-3	-18	-34		7	8	0	-7	-12	-4	14	74	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421516000248	"2016-07-07 06:02:11"	wf-form4_146788571126878.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Stock"	2016-07-06	S	0	2654	250.27	664217	D	38654	D		0	-6	32767	0	1	5	4	5	2	-4		1	2	1	-2	-1	7	33	112	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421516000205	"2016-04-12 07:54:50"	wf-form4_146046207941352.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	S	0	2678	248.16	664572	D	43586	D		0	-6	32767	0	1	3	4	2	8	-3		-3	14	12	18	15	27	49	97	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421515000152	"2015-11-05 07:50:45"	wf-form4_144672782451737.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	17173	215.266	3696770	D	47586	D		0	-27	32767	0	-1	-3	-2	4	-15	13	1	-1	4	9	25	6	27	57	119	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421515000152	"2015-11-05 07:50:45"	wf-form4_144672782451737.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	M	0	12366	97.8757	1210331	A	47586	D		0	35	32767	0	-1	-3	-2	4	-15	13	1	-1	4	9	25	6	27	57	119	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421515000081	"2015-07-08 11:06:46"	wf-form4_143636799640515.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	2667	188.05	501529	D	51539	D		0	-5	32767	0	-1	-1	4	10	-5	25	33	1	4	3	5	13	39	59	126	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	4	1144215	3	000114421514000116	"2014-10-31 16:11:06"	wf-form4_141478625565610.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	19363	136.74	2647697	D	35808	D		0	-35	32767	1	-1	-1	1	-2	9	25	58	2	3	9	11	29	12	36	117	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	"EVP- Customer Enabling Team Ld"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	4	1144215	3	000114421514000116	"2014-10-31 16:11:06"	wf-form4_141478625565610.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	M	0	13417	66.1643	887726	A	35808	D		0	60	32767	1	-1	-1	1	-2	9	25	58	2	3	9	11	29	12	36	117	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	"EVP- Customer Enabling Team Ld"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	4	1144215	3	000114421513000119	"2013-11-01 16:36:09"	wf-form4_138333815783594.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	21185	101.175	2143388	D	22276	D		1	-49	32767	-1	0	0	0	3	25	25	40	-2	-3	3	10	14	37	56	111	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	"EVP- Customer Enabling Team Ld"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	4	1144215	3	000114421513000119	"2013-11-01 16:36:09"	wf-form4_138333815783594.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	M	0	14773	48.7891	720761	A	22276	D		0	197	32767	-1	0	0	0	3	25	25	40	-2	-3	3	10	14	37	56	111	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	"EVP- Customer Enabling Team Ld"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
