sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1404172	8	1388133	1	000112760213025544	"2013-08-19 15:45:55"	form4.xml	4	2013-08-17	0	1	0	000000000000000000	1	"Common Stock"	2013-08-17	M	0	1250	0	0	A	520286	D		0	0	1241	0	1	1	13	37	72	101	57	-3	11	13	6	1	1	0	-46	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"Senior Fellow, Cofounder"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	7	1388133	1	000112760213025349	"2013-08-16 13:34:38"	form4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	2000	0	0	A	519495	D		0	0	1205	0	-2	0	7	34	73	87	49	3	12	15	8	2	2	0	-38	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	7	1388133	1	000112760213014869	"2013-05-01 12:53:02"	form4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	500	3.0685	1534	A	518229	D		0	0	710	0	10	13	16	14	6	76	109	8	4	-4	-4	-29	-23	-25	-66	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	7	1388133	1	000112760212029652	"2012-11-02 17:21:09"	form4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	500	3.7655	1883	A	517729	D		0	0	1637	6	3	3	-5	-8	-14	-10	67	-7	-10	-10	6	-3	-13	-25	-29	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	6	1388133	1	000112760212024841	"2012-08-20 11:59:19"	form4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	M	0	2500	0	0	A	518146	D		0	0	823	0	-1	0	-3	-4	4	-2	6	-3	-8	-7	-1	5	-25	-40	-7	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	6	1388133	1	000112760212024571	"2012-08-16 12:12:00"	form4.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Common Stock"	2012-08-15	M	0	2000	0	0	A	516380	D		0	0	775	0	-3	-2	-2	-5	-3	0	2	-2	-9	-2	-1	4	-21	-45	-4	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211024990	"2011-09-09 15:31:17"	form4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	5000	7.0357	35179	D	518630	D		0	-1	3059	0	-10	-8	-7	-21	-12	-25	-41	9	0	-4	-22	-29	-2	39	-6	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211022969	"2011-08-08 15:29:17"	form4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	S	0	5000	7.872	39360	D	523630	D		0	-1	2309	0	-11	-3	-11	-17	-27	-31	-41	-5	-11	-19	-23	-28	6	61	5	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211020938	"2011-07-06 13:38:42"	form4.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	S	0	10000	10.3729	103729	D	528630	D		0	-2	3382	0	0	2	-7	-16	-55	-39	-57	4	3	10	-3	20	34	138	30	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211018793	"2011-06-07 16:58:35"	form4.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	10000	9.9711	99711	D	538630	D		0	-2	5739	3	-4	-4	-11	2	-41	-42	-64	-6	-8	-10	10	40	33	110	46	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
