sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1404172	4	1388133	1	000112760211024990	"2011-09-09 15:31:17"	form4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	5000	7.0357	35179	D	518630	D		0	-1	3059	0	-10	-8	-7	-21	-12	-25	-41	9	0	-4	-22	-29	-2	39	-6	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211022969	"2011-08-08 15:29:17"	form4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	S	0	5000	7.872	39360	D	523630	D		0	-1	2309	0	-11	-3	-11	-17	-27	-31	-41	-5	-11	-19	-23	-28	6	61	5	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211020938	"2011-07-06 13:38:42"	form4.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	S	0	10000	10.3729	103729	D	528630	D		0	-2	3382	0	0	2	-7	-16	-55	-39	-57	4	3	10	-3	20	34	138	30	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211018793	"2011-06-07 16:58:35"	form4.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	10000	9.9711	99711	D	538630	D		0	-2	5739	3	-4	-4	-11	2	-41	-42	-64	-6	-8	-10	10	40	33	110	46	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211015412	"2011-05-06 16:16:43"	form4.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	10000	10.6535	106535	D	548630	D		0	-2	5392	0	2	2	5	-10	-27	-47	-58	6	21	25	40	49	83	90	113	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211012656	"2011-04-07 11:27:10"	form4.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	S	0	10663	9.6953	103381	D	556611	D		0	-2	3503	0	-3	-4	-6	18	13	-42	-45	10	20	23	41	17	90	46	111	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211009438	"2011-03-08 15:26:48"	form4.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	5000	7.4515	37258	D	567274	D		0	-1	2111	0	1	-1	-3	25	40	-13	-27	7	7	-5	-13	-5	39	14	73	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211004170	"2011-02-08 10:26:11"	form4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	5000	7.6135	38068	D	446464	D		0	-1	3146	0	1	-4	-4	-9	46	-8	-25	3	-5	-12	-1	20	54	43	57	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211001109	"2011-01-05 19:04:49"	form4.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	5000	7.8645	39323	D	451464	D		0	-1	1746	3	2	2	6	-8	11	31	-26	-1	1	2	14	55	65	30	58	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760210029849	"2010-12-07 13:03:09"	form4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	5000	7.5181	37591	D	456464	D		0	-1	3057	0	0	1	1	7	-4	37	-18	5	8	12	40	52	59	34	122	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
