sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1222054	3	109156	1	000114036108021080	"2008-09-10 17:40:03"	doc1.xml	4	2008-09-08	0	0	0	000000000000000000	1	"Common Stock"	2008-09-10	S	0	1839	26.89	49451	D	4801	D	401K	0	-28	31792	-4	0	0	-3	-14	-82	-93	-75	0	0	25	26	29	49	28	6	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1222054	1	109156	1	000122205407000002	"2007-10-10 16:51:05"	c0001222054d20071010f4f.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-05	S	0	2000	25	50000	D	5339	D	401K	0	-27	20024	0	-3	-3	-8	-22	-40	-25	-8	1	8	-1	23	6	-10	-13	-7						"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1222054	1	109156	1	000122205405000004	"2005-11-15 15:31:54"	c0001222054d20051115f4f.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	M	0	2000	14.145	28290	A	5839	D	401K	0	52	8455	0	-3	0	3	-3	-6	-17	5	5	6	4	4	-4	-6	-9	3	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1222054	1	109156	1	000122205405000004	"2005-11-15 15:31:54"	c0001222054d20051115f4f.xml	4	2005-11-11	0	1	0	000000000000000000	2	"Common Stock"	2005-11-14	S	0	2000	27.8075	55615	D	5839	D	401K	0	-26	8455	0	-3	0	3	-3	-6	-17	5	5	6	4	4	-4	-6	-9	3	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1222054	1	109156	1	000122205404000007	"2004-03-22 14:24:34"	c0001222054d20040319f4f.xml	4	2004-03-18	0	1	0	000000000000000000	0	"Common Stock"	2004-03-18	M	0	2500	29.44	73600	A	668	D	401K	0	-136	20873	0	-2	-2	-2	-4	-13	-11	-3	2	5	6	11	16	27	86	53	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1222054	1	109156	1	000122205404000007	"2004-03-22 14:24:34"	c0001222054d20040319f4f.xml	4	2004-03-18	0	1	0	000000000000000000	1	"Common Stock"	2004-03-18	S	0	2500	60.6804	151701	D	668	D	401K	0	-79	20873	0	-2	-2	-2	-4	-13	-11	-3	2	5	6	11	16	27	86	53	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1222054	1	109156	1	000122205404000004	"2004-03-04 14:36:33"	c0001222054d20040303f4f.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	5450	37.4837	204286	A	669	D	401K	0	-114	20588	0	0	1	-1	2	-5	-12	1	3	4	3	13	7	17	101	31	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1222054	1	109156	1	000122205404000004	"2004-03-04 14:36:33"	c0001222054d20040303f4f.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-02	S	0	5450	58.002	316111	D	669	D	401K	0	-89	20588	0	0	1	-1	2	-5	-12	1	3	4	3	13	7	17	101	31	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1222054	1	109156	1	000122205404000002	"2004-02-24 11:05:21"	c0001222054d20040224f4f.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock"	2004-02-20	M	0	3000	43.5	130500	A	669	D	401K	0	-129	20249	0	1	1	2	7	-7	-8	4	1	-1	3	5	5	13	87	31	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1222054	1	109156	1	000122205404000002	"2004-02-24 11:05:21"	c0001222054d20040224f4f.xml	4	2004-02-20	0	1	0	000000000000000000	1	"Common Stock"	2004-02-20	S	0	3000	55.35	166050	D	669	D	401K	0	-82	20249	0	1	1	2	7	-7	-8	4	1	-1	3	5	5	13	87	31	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gordon Cynthia"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
