sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1750737	1	1127703	1	000170408424000008	"2024-03-06 16:23:11"	wk-form4_1709760179.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	11090	12.36	137072	A	23956	D		0	86	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000170408423000029	"2023-03-09 18:05:53"	wf-form4_167840313790177.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	3823	19.89	76039	A	12527	D		0	44	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000170408422000036	"2022-03-14 10:02:40"	wf-form4_164726647839997.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	4273	24.77	105842	A	10511	D		0	68	0	0																					"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000170408422000031	"2022-03-03 11:06:24"	wf-form4_164632357031546.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	1716	24.77	42505	A	7483	D		0	30	0	0																					"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000170408421000038	"2021-03-08 10:40:21"	wf-form4_161521800729908.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	2086	24.61	51336	A	6585	D		0	46	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000170408421000031	"2021-03-03 14:52:20"	wf-form4_161480112684882.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	1253	24.61	30836	A	5312	D		0	31	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000170408420000027	"2020-03-05 15:23:14"	wf-form4_158343977682300.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	1275	32.7	41693	A	4657	D		0	38	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000170408419000057	"2019-10-07 16:17:29"	wf-form4_157047942542445.xml	4	2019-10-03	0	1	0	000000000000000000	0	"Common Stock"	2019-10-03	M	0	128	38.72	4956	A	3990	D		0	3	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000119479419000037	"2019-02-25 19:59:19"	wf-form4_155114274407328.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	750	43.7	32775	A	3862	D		0	24	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000119479418000193	"2018-10-26 09:27:32"	wf-form4a_154056043608302.xml	4/A	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	70	45.62	3193	A	3372	D		0	2	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750737	1	1127703	1	000119479418000162	"2018-10-09 09:30:40"	wf-form4_153909182407843.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	70	45.62	3193	A	3372	D		0	2	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
