sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1115047	19	1689923	3	000168992322000025	"2022-02-18 19:52:52"	wf-form4_164523195790015.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-18	S	0	9233	55.7535	514772	D	37539	D		0	-20	0																						"Alteryx, Inc."	AYX	8093	900673106	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	18	1725579	2	000172557921000019	"2021-04-08 21:42:57"	wf-form4_161793256227276.xml	4	2021-04-06	1	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-06	M	0	326309	3.71064	1210815	A	0	M	"See footnote"	0	-100	0																						"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/O Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	16	1725579	2	000172557920000049	"2020-08-03 19:04:24"	wf-form4_159649584992848.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	M	0	10000	0	0	A	11632	M	"See footnote"	0	613	0																	C	A	0	0000		"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	16	1725579	2	000172557920000049	"2020-08-03 19:04:24"	wf-form4_159649584992848.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-31	S	0	50000	20.922	1046100	D	11632	M	"See footnote"	0	-81	0																	C	A	0	0000		"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	16	1725579	2	000172557920000042	"2020-06-16 16:09:52"	wf-form4_159233817362843.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	25240	18.03	455077	D	51632	D	"See footnote"	0	-33	0																	C	A	0	0000		"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	14	1689923	3	000168992320000058	"2020-06-11 19:15:35"	wf-form4_159191731457886.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-10	S	0	10000	142.312	1423124	D	1375	D		0	-88	0																	C	A	0	0000		"Alteryx, Inc."	AYX	8093	900673106	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	14	1689923	3	000120919120012809	"2020-02-25 20:22:03"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-24	S	0	25000	126.845	3171130	D	1986	D		0	-93	0																	C	A	0	0000		"Alteryx, Inc."	AYX	8093	900673106	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	16	1725579	2	000162828019010648	"2019-08-12 21:12:54"	wf-form4_156565875840340.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-09	P	0	30000	16.5815	497445	A	55240	D		0	119	0																	C	A	0	0000		"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	14	1689923	3	000120919119035529	"2019-06-07 16:13:31"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-06	S	0	15000	86.07	1291050	D	1986	D		0	-88	0																	C	A	0	0000		"Alteryx, Inc."	AYX	8093	900673106	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	16	1725579	2	000162828019007396	"2019-05-30 18:54:27"	wf-form4_155925685190446.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-28	M	0	10000	0	0	A	10000	I	"See footnote"	0	32767	0																	C	A	0	0000		"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Pluralsight, Inc."	"182 N. Union Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
